tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13737515d26c31feec0aeedd09302ef386c981a933299da7d30aa9de5a9f4a18,-1,0,1,4.92685734,1691745772,Ticket,92bbf196edc57137bac57b25dda3ceebe7c88478e1a14e37d57ed8924e5fa3c7
630f95a3059c08d19db2ad967be7d25aee7937325733dfab68d847628d00fed4,-1,0,1,4.92685734,1691745772,Ticket,92bbf196edc57137bac57b25dda3ceebe7c88478e1a14e37d57ed8924e5fa3c7
9a88f3db2577b43adfc62d7eaa8aca3c1f6f85815fd80cbce5f0e2af538eeeaf,-1,0,1,4.92685734,1691745772,Ticket,92bbf196edc57137bac57b25dda3ceebe7c88478e1a14e37d57ed8924e5fa3c7
4a53912f09f51650af057f1f3fd0acc3a96fd1684cb724edea3c176a50aa679f,-1,0,1,4.92685734,1691745622,Ticket,92bbf196edc57137bac57b25dda3ceebe7c88478e1a14e37d57ed8924e5fa3c7
560e8ddd0be6b64942439e519840bf9212e05ee38c85e9dcd99680e32b3c2cec,-1,0,1,4.92685734,1691745622,Ticket,92bbf196edc57137bac57b25dda3ceebe7c88478e1a14e37d57ed8924e5fa3c7
770082553cd42050a365f34da51910f1085e97c42585b3db1c951bf2ed16713e,-1,0,1,4.92685734,1691745622,Ticket,92bbf196edc57137bac57b25dda3ceebe7c88478e1a14e37d57ed8924e5fa3c7
7735597f3faa495c7fccd86adff6661c96cd24bd35ee79b1e17803c621e3f6ec,-1,0,1,4.92685734,1691745622,Ticket,92bbf196edc57137bac57b25dda3ceebe7c88478e1a14e37d57ed8924e5fa3c7
a6a80714ab2003d365552fe20230cef2c5ba293a017927bbcca6846860ed8090,-1,0,1,4.92685734,1691745622,Ticket,92bbf196edc57137bac57b25dda3ceebe7c88478e1a14e37d57ed8924e5fa3c7
bf0e34c2e584054a5406eaa0f3aa37e92c581c6ccd9ae2a0b45f84912a8cca2d,-1,0,1,4.92685734,1691745622,Ticket,92bbf196edc57137bac57b25dda3ceebe7c88478e1a14e37d57ed8924e5fa3c7
ce550eb5b6579278c68c938c45c46e8736e619bcac6def909da9bc68416a86f1,-1,0,1,4.92685734,1691745622,Ticket,92bbf196edc57137bac57b25dda3ceebe7c88478e1a14e37d57ed8924e5fa3c7
92bbf196edc57137bac57b25dda3ceebe7c88478e1a14e37d57ed8924e5fa3c7,1,5,1,4.92685734,1691745553,Regular,ce550eb5b6579278c68c938c45c46e8736e619bcac6def909da9bc68416a86f1
92bbf196edc57137bac57b25dda3ceebe7c88478e1a14e37d57ed8924e5fa3c7,1,1,1,4.92685734,1691745553,Regular,630f95a3059c08d19db2ad967be7d25aee7937325733dfab68d847628d00fed4
92bbf196edc57137bac57b25dda3ceebe7c88478e1a14e37d57ed8924e5fa3c7,1,4,1,4.92685734,1691745553,Regular,9a88f3db2577b43adfc62d7eaa8aca3c1f6f85815fd80cbce5f0e2af538eeeaf
92bbf196edc57137bac57b25dda3ceebe7c88478e1a14e37d57ed8924e5fa3c7,1,9,1,4.92685734,1691745553,Regular,770082553cd42050a365f34da51910f1085e97c42585b3db1c951bf2ed16713e
92bbf196edc57137bac57b25dda3ceebe7c88478e1a14e37d57ed8924e5fa3c7,1,8,1,4.92685734,1691745553,Regular,7735597f3faa495c7fccd86adff6661c96cd24bd35ee79b1e17803c621e3f6ec
92bbf196edc57137bac57b25dda3ceebe7c88478e1a14e37d57ed8924e5fa3c7,1,7,1,4.92685734,1691745553,Regular,560e8ddd0be6b64942439e519840bf9212e05ee38c85e9dcd99680e32b3c2cec
92bbf196edc57137bac57b25dda3ceebe7c88478e1a14e37d57ed8924e5fa3c7,1,0,1,4.92685734,1691745553,Regular,13737515d26c31feec0aeedd09302ef386c981a933299da7d30aa9de5a9f4a18
92bbf196edc57137bac57b25dda3ceebe7c88478e1a14e37d57ed8924e5fa3c7,1,3,1,4.92685734,1691745553,Regular,bf0e34c2e584054a5406eaa0f3aa37e92c581c6ccd9ae2a0b45f84912a8cca2d
92bbf196edc57137bac57b25dda3ceebe7c88478e1a14e37d57ed8924e5fa3c7,1,6,1,4.92685734,1691745553,Regular,a6a80714ab2003d365552fe20230cef2c5ba293a017927bbcca6846860ed8090
92bbf196edc57137bac57b25dda3ceebe7c88478e1a14e37d57ed8924e5fa3c7,1,2,1,4.92685734,1691745553,Regular,4a53912f09f51650af057f1f3fd0acc3a96fd1684cb724edea3c176a50aa679f
