tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74ba13277735636483406ea9e77afd8d94cdcafc006fa49353cd266739353f56,-1,7,1,284.95021568,1560397272,Regular,573ac52340724e22d9c1c20b29975a27154211660da2a709d4dcf7b2254adddf
573ac52340724e22d9c1c20b29975a27154211660da2a709d4dcf7b2254adddf,1,2,1,284.95021568,1560096590,Vote,74ba13277735636483406ea9e77afd8d94cdcafc006fa49353cd266739353f56
751b2204e6dbc20036fac5e7f144e15b7dd6ba2588e3e025800f90410aa2038b,-1,16,1,284.95021568,1559902651,Regular,e843ba3cbb2da89840113aadd87d52a3899bcd7b2c02d96a7f14b1e5744e2940
e843ba3cbb2da89840113aadd87d52a3899bcd7b2c02d96a7f14b1e5744e2940,1,2,1,284.95021568,1559534235,Vote,751b2204e6dbc20036fac5e7f144e15b7dd6ba2588e3e025800f90410aa2038b
7a70d279512a32f7f2164a7e7b791e4f24cd03cefb3fcff5a0802d176d154ba8,-1,2,1,284.95021568,1558981717,Regular,539aa7dd25f82d0b9b15bca8517653c697978899055e90fa259ab44f75f68f71
539aa7dd25f82d0b9b15bca8517653c697978899055e90fa259ab44f75f68f71,1,2,1,284.95021568,1558931463,Vote,7a70d279512a32f7f2164a7e7b791e4f24cd03cefb3fcff5a0802d176d154ba8
c8b9d7ce07d7721936184c1d41b19a0efb95997f0c6aafe45be70f26a8b496c4,-1,2,1,284.95021568,1558913831,Regular,5697a5183449d66b4c37c680b05e2019de65be564959e57af6d33aed7afb9bab
5697a5183449d66b4c37c680b05e2019de65be564959e57af6d33aed7afb9bab,1,2,1,284.95021568,1558883378,Vote,c8b9d7ce07d7721936184c1d41b19a0efb95997f0c6aafe45be70f26a8b496c4
c682d671633640046cc79696025f15c155e7c2ae1e58f857c11fc34a2cab7765,-1,0,1,285.00162973,1558531985,Regular,17452957c03c77e58cf07842f55744ce37c57a1586178889c9636025bb56c505
8704e7a2cd729b81c4ad9f22875a3438a303d25618765e60529c777d7791382d,-1,3,1,285.00162973,1558510776,Regular,ddbb9c0d67fe5dee9a5f0720ba7a97cb4cd01eeae36c80afba4b36ecc0daa9fe
17452957c03c77e58cf07842f55744ce37c57a1586178889c9636025bb56c505,1,2,1,285.00162973,1558496165,Vote,c682d671633640046cc79696025f15c155e7c2ae1e58f857c11fc34a2cab7765
ddbb9c0d67fe5dee9a5f0720ba7a97cb4cd01eeae36c80afba4b36ecc0daa9fe,1,2,1,285.00162973,1558475121,Vote,8704e7a2cd729b81c4ad9f22875a3438a303d25618765e60529c777d7791382d
0bfb721b9b61db90944e516f2c2d12a8a1d5b27616c4a62b39e2745fb916ed70,-1,17,1,79.2488469,1558436418,Regular,f036c82042c8cc9c331bbf5a4a0e425225a21d4151783d2681276c3c97892eeb
f036c82042c8cc9c331bbf5a4a0e425225a21d4151783d2681276c3c97892eeb,1,20,1,79.2488469,1558403319,Regular,0bfb721b9b61db90944e516f2c2d12a8a1d5b27616c4a62b39e2745fb916ed70
