tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02ae68d7e71ef16956a77e51db42cdd5f2f2d9058a448b5dfcc7c5dbb3d1a0a2,-1,0,1,0.09712778,1574486640,Ticket,65428254aee143a86cbe7d3bad2b0a375c7db711eab3fbdc5f804efd986f41b5
02ae68d7e71ef16956a77e51db42cdd5f2f2d9058a448b5dfcc7c5dbb3d1a0a2,-1,1,1,56.81260708,1574486640,Ticket,65428254aee143a86cbe7d3bad2b0a375c7db711eab3fbdc5f804efd986f41b5
0d9770af9a471a5cd82653ade5f039498dadc6ca44ce9fa06028a2a36e538a55,-1,1,1,56.81260708,1574486640,Ticket,65428254aee143a86cbe7d3bad2b0a375c7db711eab3fbdc5f804efd986f41b5
0d9770af9a471a5cd82653ade5f039498dadc6ca44ce9fa06028a2a36e538a55,-1,0,1,0.09712778,1574486640,Ticket,65428254aee143a86cbe7d3bad2b0a375c7db711eab3fbdc5f804efd986f41b5
1475fc42aeaf2b64d67d2cff1bfad4911a74f566c91599e47692af5093273b6e,-1,1,1,56.81260708,1574486640,Ticket,65428254aee143a86cbe7d3bad2b0a375c7db711eab3fbdc5f804efd986f41b5
1475fc42aeaf2b64d67d2cff1bfad4911a74f566c91599e47692af5093273b6e,-1,0,1,0.09712778,1574486640,Ticket,65428254aee143a86cbe7d3bad2b0a375c7db711eab3fbdc5f804efd986f41b5
35c87dc59feaeb00450d91d640c4244fa062b1fc87b5b6144b340ee757ce4be9,-1,0,1,0.09712778,1574486640,Ticket,65428254aee143a86cbe7d3bad2b0a375c7db711eab3fbdc5f804efd986f41b5
35c87dc59feaeb00450d91d640c4244fa062b1fc87b5b6144b340ee757ce4be9,-1,1,1,56.81260708,1574486640,Ticket,65428254aee143a86cbe7d3bad2b0a375c7db711eab3fbdc5f804efd986f41b5
638efa3a8a2d26c40015ddc904e1d77dccc9c64b2b4679fe42f1006bcb0036a0,-1,0,1,0.09712778,1574486640,Ticket,65428254aee143a86cbe7d3bad2b0a375c7db711eab3fbdc5f804efd986f41b5
638efa3a8a2d26c40015ddc904e1d77dccc9c64b2b4679fe42f1006bcb0036a0,-1,1,1,56.81260708,1574486640,Ticket,65428254aee143a86cbe7d3bad2b0a375c7db711eab3fbdc5f804efd986f41b5
79dd2e5c2bd054d21926dc6bf5d5645f22f3b840ef8db48a8c79d4df6dca377e,-1,0,1,0.09712778,1574486640,Ticket,65428254aee143a86cbe7d3bad2b0a375c7db711eab3fbdc5f804efd986f41b5
79dd2e5c2bd054d21926dc6bf5d5645f22f3b840ef8db48a8c79d4df6dca377e,-1,1,1,56.81260708,1574486640,Ticket,65428254aee143a86cbe7d3bad2b0a375c7db711eab3fbdc5f804efd986f41b5
a6b8a7d3b997b154015205f9b261d8e3f227190e596f623c61cf0a2491e17d78,-1,0,1,0.09712778,1574486640,Ticket,65428254aee143a86cbe7d3bad2b0a375c7db711eab3fbdc5f804efd986f41b5
a6b8a7d3b997b154015205f9b261d8e3f227190e596f623c61cf0a2491e17d78,-1,1,1,56.81260708,1574486640,Ticket,65428254aee143a86cbe7d3bad2b0a375c7db711eab3fbdc5f804efd986f41b5
ce188289fb878d44780b0ea5998f539365d6ec25b88c65204aca41beb0132942,-1,0,1,0.09712778,1574486640,Ticket,65428254aee143a86cbe7d3bad2b0a375c7db711eab3fbdc5f804efd986f41b5
ce188289fb878d44780b0ea5998f539365d6ec25b88c65204aca41beb0132942,-1,1,1,56.81260708,1574486640,Ticket,65428254aee143a86cbe7d3bad2b0a375c7db711eab3fbdc5f804efd986f41b5
f499b46e7719f69732c63fe3b4179b2a0568d72f2f63bc8e92e7f8188b8a071e,-1,0,1,0.09712778,1574486640,Ticket,65428254aee143a86cbe7d3bad2b0a375c7db711eab3fbdc5f804efd986f41b5
f499b46e7719f69732c63fe3b4179b2a0568d72f2f63bc8e92e7f8188b8a071e,-1,1,1,56.81260708,1574486640,Ticket,65428254aee143a86cbe7d3bad2b0a375c7db711eab3fbdc5f804efd986f41b5
65428254aee143a86cbe7d3bad2b0a375c7db711eab3fbdc5f804efd986f41b5,1,11,1,56.81260708,1574486600,Regular,0d9770af9a471a5cd82653ade5f039498dadc6ca44ce9fa06028a2a36e538a55
65428254aee143a86cbe7d3bad2b0a375c7db711eab3fbdc5f804efd986f41b5,1,0,1,0.09712778,1574486600,Regular,f499b46e7719f69732c63fe3b4179b2a0568d72f2f63bc8e92e7f8188b8a071e
65428254aee143a86cbe7d3bad2b0a375c7db711eab3fbdc5f804efd986f41b5,1,1,1,56.81260708,1574486600,Regular,f499b46e7719f69732c63fe3b4179b2a0568d72f2f63bc8e92e7f8188b8a071e
65428254aee143a86cbe7d3bad2b0a375c7db711eab3fbdc5f804efd986f41b5,1,12,1,0.09712778,1574486600,Regular,35c87dc59feaeb00450d91d640c4244fa062b1fc87b5b6144b340ee757ce4be9
65428254aee143a86cbe7d3bad2b0a375c7db711eab3fbdc5f804efd986f41b5,1,13,1,56.81260708,1574486600,Regular,35c87dc59feaeb00450d91d640c4244fa062b1fc87b5b6144b340ee757ce4be9
65428254aee143a86cbe7d3bad2b0a375c7db711eab3fbdc5f804efd986f41b5,1,16,1,0.09712778,1574486600,Regular,a6b8a7d3b997b154015205f9b261d8e3f227190e596f623c61cf0a2491e17d78
65428254aee143a86cbe7d3bad2b0a375c7db711eab3fbdc5f804efd986f41b5,1,17,1,56.81260708,1574486600,Regular,a6b8a7d3b997b154015205f9b261d8e3f227190e596f623c61cf0a2491e17d78
65428254aee143a86cbe7d3bad2b0a375c7db711eab3fbdc5f804efd986f41b5,1,8,1,0.09712778,1574486600,Regular,1475fc42aeaf2b64d67d2cff1bfad4911a74f566c91599e47692af5093273b6e
65428254aee143a86cbe7d3bad2b0a375c7db711eab3fbdc5f804efd986f41b5,1,9,1,56.81260708,1574486600,Regular,1475fc42aeaf2b64d67d2cff1bfad4911a74f566c91599e47692af5093273b6e
65428254aee143a86cbe7d3bad2b0a375c7db711eab3fbdc5f804efd986f41b5,1,2,1,0.09712778,1574486600,Regular,ce188289fb878d44780b0ea5998f539365d6ec25b88c65204aca41beb0132942
65428254aee143a86cbe7d3bad2b0a375c7db711eab3fbdc5f804efd986f41b5,1,3,1,56.81260708,1574486600,Regular,ce188289fb878d44780b0ea5998f539365d6ec25b88c65204aca41beb0132942
65428254aee143a86cbe7d3bad2b0a375c7db711eab3fbdc5f804efd986f41b5,1,14,1,0.09712778,1574486600,Regular,79dd2e5c2bd054d21926dc6bf5d5645f22f3b840ef8db48a8c79d4df6dca377e
