tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b94b608953c90a6c11de2b9f09ce0a8150b646421409c8a461d666a25c23569,-1,1,1,13.98468953,1653317502,Ticket,6e4e3a2e928797d788d52b19cdaf1e54522026b0bd918edba2cf345801f04eeb
1b94b608953c90a6c11de2b9f09ce0a8150b646421409c8a461d666a25c23569,-1,0,1,0.03524407,1653317502,Ticket,6e4e3a2e928797d788d52b19cdaf1e54522026b0bd918edba2cf345801f04eeb
a19dc6d24905ee4172d0a30a1fae1df4fbe929e84507720ee0ce0ad0018733b2,-1,0,1,0.03524407,1653317502,Ticket,6e4e3a2e928797d788d52b19cdaf1e54522026b0bd918edba2cf345801f04eeb
a19dc6d24905ee4172d0a30a1fae1df4fbe929e84507720ee0ce0ad0018733b2,-1,1,1,13.98468953,1653317502,Ticket,6e4e3a2e928797d788d52b19cdaf1e54522026b0bd918edba2cf345801f04eeb
b2cfcf1811982eb77745fe2ea595a6366f9ea474ebaa803a5c9b12a3942b64eb,-1,0,1,0.03524407,1653317502,Ticket,6e4e3a2e928797d788d52b19cdaf1e54522026b0bd918edba2cf345801f04eeb
b2cfcf1811982eb77745fe2ea595a6366f9ea474ebaa803a5c9b12a3942b64eb,-1,1,1,13.98468953,1653317502,Ticket,6e4e3a2e928797d788d52b19cdaf1e54522026b0bd918edba2cf345801f04eeb
bb44ac644c80c6c1bff1b69ead9e694e7e5d3bb486923f1667a8f65d08c32cab,-1,0,1,0.03524407,1653317502,Ticket,6e4e3a2e928797d788d52b19cdaf1e54522026b0bd918edba2cf345801f04eeb
bb44ac644c80c6c1bff1b69ead9e694e7e5d3bb486923f1667a8f65d08c32cab,-1,1,1,13.98468953,1653317502,Ticket,6e4e3a2e928797d788d52b19cdaf1e54522026b0bd918edba2cf345801f04eeb
ee28be14e1af27f2c3b9c6145810841b1a5292164602974b24a041bc0b9fbf5d,-1,0,1,0.03524407,1653317502,Ticket,6e4e3a2e928797d788d52b19cdaf1e54522026b0bd918edba2cf345801f04eeb
ee28be14e1af27f2c3b9c6145810841b1a5292164602974b24a041bc0b9fbf5d,-1,1,1,13.98468953,1653317502,Ticket,6e4e3a2e928797d788d52b19cdaf1e54522026b0bd918edba2cf345801f04eeb
6e4e3a2e928797d788d52b19cdaf1e54522026b0bd918edba2cf345801f04eeb,1,2,1,0.03524407,1653317349,Regular,b2cfcf1811982eb77745fe2ea595a6366f9ea474ebaa803a5c9b12a3942b64eb
6e4e3a2e928797d788d52b19cdaf1e54522026b0bd918edba2cf345801f04eeb,1,3,1,13.98468953,1653317349,Regular,b2cfcf1811982eb77745fe2ea595a6366f9ea474ebaa803a5c9b12a3942b64eb
6e4e3a2e928797d788d52b19cdaf1e54522026b0bd918edba2cf345801f04eeb,1,6,1,0.03524407,1653317349,Regular,ee28be14e1af27f2c3b9c6145810841b1a5292164602974b24a041bc0b9fbf5d
6e4e3a2e928797d788d52b19cdaf1e54522026b0bd918edba2cf345801f04eeb,1,1,1,13.98468953,1653317349,Regular,bb44ac644c80c6c1bff1b69ead9e694e7e5d3bb486923f1667a8f65d08c32cab
6e4e3a2e928797d788d52b19cdaf1e54522026b0bd918edba2cf345801f04eeb,1,0,1,0.03524407,1653317349,Regular,bb44ac644c80c6c1bff1b69ead9e694e7e5d3bb486923f1667a8f65d08c32cab
6e4e3a2e928797d788d52b19cdaf1e54522026b0bd918edba2cf345801f04eeb,1,8,1,0.03524407,1653317349,Regular,a19dc6d24905ee4172d0a30a1fae1df4fbe929e84507720ee0ce0ad0018733b2
6e4e3a2e928797d788d52b19cdaf1e54522026b0bd918edba2cf345801f04eeb,1,7,1,13.98468953,1653317349,Regular,ee28be14e1af27f2c3b9c6145810841b1a5292164602974b24a041bc0b9fbf5d
6e4e3a2e928797d788d52b19cdaf1e54522026b0bd918edba2cf345801f04eeb,1,9,1,13.98468953,1653317349,Regular,a19dc6d24905ee4172d0a30a1fae1df4fbe929e84507720ee0ce0ad0018733b2
6e4e3a2e928797d788d52b19cdaf1e54522026b0bd918edba2cf345801f04eeb,1,4,1,0.03524407,1653317349,Regular,1b94b608953c90a6c11de2b9f09ce0a8150b646421409c8a461d666a25c23569
6e4e3a2e928797d788d52b19cdaf1e54522026b0bd918edba2cf345801f04eeb,1,5,1,13.98468953,1653317349,Regular,1b94b608953c90a6c11de2b9f09ce0a8150b646421409c8a461d666a25c23569
