tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d54ba2a85d83422dbc1fe24fd679b14f2054e8031a3c48aa78ae00f0823dea29,-1,8,1,30.77678342,1604887806,Regular,cb0376a386a18662fafeab19b503d692aa71cbb040e6c2479b709e694452e43a
cb0376a386a18662fafeab19b503d692aa71cbb040e6c2479b709e694452e43a,1,3,1,30.77678342,1604851285,Vote,d54ba2a85d83422dbc1fe24fd679b14f2054e8031a3c48aa78ae00f0823dea29
339ab1155ca80f6c8163f5f2cc1bc24b1c7cf06143a1bbb09e00a17488f5f86d,-1,1,1,29.86052895,1599963455,Ticket,34a5fea98ffad25dc45532c04988a34e102d9b10425526dd75f7c735eff6caec
339ab1155ca80f6c8163f5f2cc1bc24b1c7cf06143a1bbb09e00a17488f5f86d,-1,0,1,0.07037674,1599963455,Ticket,34a5fea98ffad25dc45532c04988a34e102d9b10425526dd75f7c735eff6caec
5940bc4a22feacc52b2b6e77c0ac0f7b4c23fe45ed51dd1cb28b829b70a285dd,-1,0,1,0.07037674,1599963455,Ticket,34a5fea98ffad25dc45532c04988a34e102d9b10425526dd75f7c735eff6caec
5940bc4a22feacc52b2b6e77c0ac0f7b4c23fe45ed51dd1cb28b829b70a285dd,-1,1,1,29.86052895,1599963455,Ticket,34a5fea98ffad25dc45532c04988a34e102d9b10425526dd75f7c735eff6caec
8809f565e1ada6fbbf06354113a3686b8879915ab3ede06bcce2cbae91a576cb,-1,1,1,29.86052895,1599963455,Ticket,34a5fea98ffad25dc45532c04988a34e102d9b10425526dd75f7c735eff6caec
8809f565e1ada6fbbf06354113a3686b8879915ab3ede06bcce2cbae91a576cb,-1,0,1,0.07037674,1599963455,Ticket,34a5fea98ffad25dc45532c04988a34e102d9b10425526dd75f7c735eff6caec
9b090f4a7f12734a97ecd91be8ce3dd849471e73575b961a1d5d436bca5981d1,-1,1,1,29.86052895,1599963455,Ticket,34a5fea98ffad25dc45532c04988a34e102d9b10425526dd75f7c735eff6caec
9b090f4a7f12734a97ecd91be8ce3dd849471e73575b961a1d5d436bca5981d1,-1,0,1,0.07037674,1599963455,Ticket,34a5fea98ffad25dc45532c04988a34e102d9b10425526dd75f7c735eff6caec
a1646bf1d1cf42027a5c666bcf78c66d0303d2ad03f6a73adfd3a186eae36d74,-1,0,1,0.07037674,1599963455,Ticket,34a5fea98ffad25dc45532c04988a34e102d9b10425526dd75f7c735eff6caec
a1646bf1d1cf42027a5c666bcf78c66d0303d2ad03f6a73adfd3a186eae36d74,-1,1,1,29.86052895,1599963455,Ticket,34a5fea98ffad25dc45532c04988a34e102d9b10425526dd75f7c735eff6caec
c25509aeae4122962a334cae70977325370c734711e0bc88d05c2cc58998ebd9,-1,0,1,0.07037674,1599963455,Ticket,34a5fea98ffad25dc45532c04988a34e102d9b10425526dd75f7c735eff6caec
c25509aeae4122962a334cae70977325370c734711e0bc88d05c2cc58998ebd9,-1,1,1,29.86052895,1599963455,Ticket,34a5fea98ffad25dc45532c04988a34e102d9b10425526dd75f7c735eff6caec
c9fa48ce4eaa9f71b250940f22032eef1ca016796e7f500a446695708f98f344,-1,1,1,29.86052895,1599963455,Ticket,34a5fea98ffad25dc45532c04988a34e102d9b10425526dd75f7c735eff6caec
c9fa48ce4eaa9f71b250940f22032eef1ca016796e7f500a446695708f98f344,-1,0,1,0.07037674,1599963455,Ticket,34a5fea98ffad25dc45532c04988a34e102d9b10425526dd75f7c735eff6caec
d82911056cc974901b88ef66eb567a791030d05793760f0760d0847964048abe,-1,1,1,29.86052895,1599963455,Ticket,34a5fea98ffad25dc45532c04988a34e102d9b10425526dd75f7c735eff6caec
d82911056cc974901b88ef66eb567a791030d05793760f0760d0847964048abe,-1,0,1,0.07037674,1599963455,Ticket,34a5fea98ffad25dc45532c04988a34e102d9b10425526dd75f7c735eff6caec
d97278d59278ac349b2e0219fcee536f43c2efcec447dc20db77459559077687,-1,1,1,29.86052895,1599963455,Ticket,34a5fea98ffad25dc45532c04988a34e102d9b10425526dd75f7c735eff6caec
d97278d59278ac349b2e0219fcee536f43c2efcec447dc20db77459559077687,-1,0,1,0.07037674,1599963455,Ticket,34a5fea98ffad25dc45532c04988a34e102d9b10425526dd75f7c735eff6caec
e61a5fc6753406e623561b3193aa88ca0cb2ac0d821f159484f08710f1e484dc,-1,1,1,29.86052895,1599963455,Ticket,34a5fea98ffad25dc45532c04988a34e102d9b10425526dd75f7c735eff6caec
e61a5fc6753406e623561b3193aa88ca0cb2ac0d821f159484f08710f1e484dc,-1,0,1,0.07037674,1599963455,Ticket,34a5fea98ffad25dc45532c04988a34e102d9b10425526dd75f7c735eff6caec
f03fb143902aa2124df99a78da1a5e48fe699237b57dce219a5812b8720c9feb,-1,1,1,29.86052895,1599963455,Ticket,34a5fea98ffad25dc45532c04988a34e102d9b10425526dd75f7c735eff6caec
f03fb143902aa2124df99a78da1a5e48fe699237b57dce219a5812b8720c9feb,-1,0,1,0.07037674,1599963455,Ticket,34a5fea98ffad25dc45532c04988a34e102d9b10425526dd75f7c735eff6caec
fc0ae5aa737aa8874fbc6d93ef63692d62489544f4546b496bb891f52d294673,-1,1,1,29.86052895,1599963455,Ticket,34a5fea98ffad25dc45532c04988a34e102d9b10425526dd75f7c735eff6caec
fc0ae5aa737aa8874fbc6d93ef63692d62489544f4546b496bb891f52d294673,-1,0,1,0.07037674,1599963455,Ticket,34a5fea98ffad25dc45532c04988a34e102d9b10425526dd75f7c735eff6caec
