tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be129ac8c94bbc7b5ed60bcc7a6467a9d11f4158f71cb848765962fd5fbebb38,-1,470,1,35.44737347,1581037968,Regular,f538b08674e3475270ea0706619899f31e86e1d5e23e4495c576d23f47f27c34
f538b08674e3475270ea0706619899f31e86e1d5e23e4495c576d23f47f27c34,1,1,1,35.44737347,1578169022,Revocation,be129ac8c94bbc7b5ed60bcc7a6467a9d11f4158f71cb848765962fd5fbebb38
efca7fec0debe67e51b7f0e234d3cff8cbd9c813c3be909aca3c4607769c5c81,1,1,1,35.44737347,1577045189,Revocation,0000000000000000000000000000000000000000000000000000000000000000
4e0ec8d091c559c5b7bb6150b289230253187988a8c0dd7db2c9317fae91ffd2,1,1,1,35.44737347,1577041612,Revocation,0000000000000000000000000000000000000000000000000000000000000000
adef176d711d3f37492786895d2aea9c89bf622d018611c4712cf0ab027bf1de,1,3,1,36.78332424,1574683871,Vote,0000000000000000000000000000000000000000000000000000000000000000
004c1cae6de7e59b5bc8395690b99599cad20d7ae18c778fd0f29145c42edd1f,-1,9,1,36.82584756,1573717926,Regular,84a5a5616564c8a1c898efaa7a16f865f3bc7d339e87b131d33319b61ebda3d0
4e8fd7381c6e23f805451294a5e008b7f4f29e52d81647a97923bb99edecd3cc,-1,5,1,36.82584756,1573684710,Regular,0a3d3d7a372bd1e167715d8e5433099e392b0204fea166b83b10d72ce837dbac
a7085c4e4f4aa7deab60961b536c2c0e48176ebd777866b6971a5b0c38662a6e,-1,4,1,36.82584756,1573670274,Regular,9b311d4cd0e6e79338c7e0c7e03ac6cf5c080fe543f1bf9da51493bc38074893
72e469e7affee53d3cd1576fc0518a9ee238ca79b9e1607cef9eb4ef51c178e5,-1,10,1,36.82584756,1573664060,Regular,60bb8f8c22a81f588ac6fada19f1ffe3bd32f893e95060a23562f34b19b8af8e
5c480a8d0381dfb951ed6f1e5366bc7e3d8ee4beef97b22655a3bd8990ccd5e4,-1,8,1,36.78332424,1573661226,Regular,f780a211242782139db32e5d0332cfd73055e212fb2ae5dfb61ade67b5744677
7d57e42f0a96ea3ca845fb8fb464e679dda34e7083c0cfad9b94fa86e8a1cafc,-1,9,1,36.78332424,1573653452,Regular,7767f9d9243187f645178f7ee0321bee9f52634f34f771ff71dc73d56b5f3c41
888281002b9ca3f0fce8ab24f5b36d3718f89f8811754e2981699a6e4736b889,-1,0,1,36.82584756,1573649926,Regular,f7ee690c6bcd625a15ffd225a5c51c59c3536f217b87f119d9eb04606a789020
ea52de0e8ae04d524479791de6d63d9521d6cc816430e5f1d17bbc1c29719b77,-1,5,1,36.82584756,1573648996,Regular,3df47503ab5d05d8fc7d24cedd5eb1666c9c691df332145520efff0b7d4f0419
7767f9d9243187f645178f7ee0321bee9f52634f34f771ff71dc73d56b5f3c41,1,3,1,36.78332424,1573605275,Vote,7d57e42f0a96ea3ca845fb8fb464e679dda34e7083c0cfad9b94fa86e8a1cafc
f780a211242782139db32e5d0332cfd73055e212fb2ae5dfb61ade67b5744677,1,3,1,36.78332424,1573442833,Vote,5c480a8d0381dfb951ed6f1e5366bc7e3d8ee4beef97b22655a3bd8990ccd5e4
3df47503ab5d05d8fc7d24cedd5eb1666c9c691df332145520efff0b7d4f0419,1,3,1,36.82584756,1573287635,Vote,ea52de0e8ae04d524479791de6d63d9521d6cc816430e5f1d17bbc1c29719b77
84a5a5616564c8a1c898efaa7a16f865f3bc7d339e87b131d33319b61ebda3d0,1,3,1,36.82584756,1573153475,Vote,004c1cae6de7e59b5bc8395690b99599cad20d7ae18c778fd0f29145c42edd1f
f7ee690c6bcd625a15ffd225a5c51c59c3536f217b87f119d9eb04606a789020,1,3,1,36.82584756,1573095390,Vote,888281002b9ca3f0fce8ab24f5b36d3718f89f8811754e2981699a6e4736b889
60bb8f8c22a81f588ac6fada19f1ffe3bd32f893e95060a23562f34b19b8af8e,1,3,1,36.82584756,1573078160,Vote,72e469e7affee53d3cd1576fc0518a9ee238ca79b9e1607cef9eb4ef51c178e5
0a3d3d7a372bd1e167715d8e5433099e392b0204fea166b83b10d72ce837dbac,1,3,1,36.82584756,1573076364,Vote,4e8fd7381c6e23f805451294a5e008b7f4f29e52d81647a97923bb99edecd3cc
9b311d4cd0e6e79338c7e0c7e03ac6cf5c080fe543f1bf9da51493bc38074893,1,3,1,36.82584756,1572893632,Vote,a7085c4e4f4aa7deab60961b536c2c0e48176ebd777866b6971a5b0c38662a6e
881423f586d1af7c44db978bcfe763d079cd8d136f036f925251f0156398cd99,-1,14,1,36.82584756,1572890325,Regular,17403b590812c6764396cd89c39cc7c0938a2f9b9ef1825da6e2f786751e21e5
17403b590812c6764396cd89c39cc7c0938a2f9b9ef1825da6e2f786751e21e5,1,3,1,36.82584756,1572838438,Vote,881423f586d1af7c44db978bcfe763d079cd8d136f036f925251f0156398cd99
0a9f9d5f3ce87a2a92e520bff780242b0a448890cb565514bf826cdd9a8dc88c,-1,0,1,0.06593419,1572762220,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
0a9f9d5f3ce87a2a92e520bff780242b0a448890cb565514bf826cdd9a8dc88c,-1,1,1,35.50172254,1572762220,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
20339097d37f8d3dadcfc5879efcda6ea6cdb7f6acce9bbdfb00ba286e5955af,-1,1,1,35.50172254,1572762220,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
20339097d37f8d3dadcfc5879efcda6ea6cdb7f6acce9bbdfb00ba286e5955af,-1,0,1,0.06593419,1572762220,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
25b1c6c749701d74b5470903c5d16f7a34815a028020dae0299326d1db6a1c37,-1,0,1,0.06593419,1572762220,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
25b1c6c749701d74b5470903c5d16f7a34815a028020dae0299326d1db6a1c37,-1,1,1,35.50172254,1572762220,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
26816abb7d100b6b95495f6d3d8c5b7b951a5bbed9c6e242cbb56458d8b61263,-1,0,1,0.06593419,1572762220,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
26816abb7d100b6b95495f6d3d8c5b7b951a5bbed9c6e242cbb56458d8b61263,-1,1,1,35.50172254,1572762220,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
407c800cd9f1917c7808af524f54f4a7087b76e6e69faac6f885653430896331,-1,1,1,35.50172254,1572762220,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
407c800cd9f1917c7808af524f54f4a7087b76e6e69faac6f885653430896331,-1,0,1,0.06593419,1572762220,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
52d4850d3d090eb816b653fcbe3028b44f7ed3877d7c53ff5be1cefeba4558cf,-1,1,1,35.50172254,1572762220,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
52d4850d3d090eb816b653fcbe3028b44f7ed3877d7c53ff5be1cefeba4558cf,-1,0,1,0.06593419,1572762220,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
69520a98e12130065e17c78f38a7ece8fcde1af0a24e719af1d0703ceeb52876,-1,0,1,0.06593419,1572762220,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
69520a98e12130065e17c78f38a7ece8fcde1af0a24e719af1d0703ceeb52876,-1,1,1,35.50172254,1572762220,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
6e452c4cce8ae2787bd099c857cb125c9ee897828a06d040bd920d6e979e345e,-1,0,1,0.06593419,1572762220,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
6e452c4cce8ae2787bd099c857cb125c9ee897828a06d040bd920d6e979e345e,-1,1,1,35.50172254,1572762220,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
789a116241fc2e7b4030f0f06d45640ba70a4d5937de4206d7bbfce07e45c9d3,-1,0,1,0.06593419,1572762220,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
789a116241fc2e7b4030f0f06d45640ba70a4d5937de4206d7bbfce07e45c9d3,-1,1,1,35.50172254,1572762220,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
7f9fc664496b02a10ac963ba619664d3ad393f2bb78f0e78640e69ea8c3a5e11,-1,1,1,35.50172254,1572762220,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
7f9fc664496b02a10ac963ba619664d3ad393f2bb78f0e78640e69ea8c3a5e11,-1,0,1,0.06593419,1572762220,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
89277e28303866c2e8631e33f9aad4902d1024f7b63e2589fdbf344ae8d7e203,-1,1,1,35.50172254,1572762220,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
89277e28303866c2e8631e33f9aad4902d1024f7b63e2589fdbf344ae8d7e203,-1,0,1,0.06593419,1572762220,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
8ef96c74f1ffcc7b9bc025135ed640b5dfd24d18026f63e5c87bc616eec59ca6,-1,0,1,0.06593419,1572762220,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
8ef96c74f1ffcc7b9bc025135ed640b5dfd24d18026f63e5c87bc616eec59ca6,-1,1,1,35.50172254,1572762220,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
909a712338891e5705a9e5b4b34bfcdb8b06f0e038361e76cc16fbdbcb464bea,-1,0,1,0.06593419,1572762220,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
909a712338891e5705a9e5b4b34bfcdb8b06f0e038361e76cc16fbdbcb464bea,-1,1,1,35.50172254,1572762220,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
9b73d62d0c38df909d487ead61b061d3260d3d5ed9dabfa032cc839569dbc137,-1,1,1,35.50172254,1572762220,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
9b73d62d0c38df909d487ead61b061d3260d3d5ed9dabfa032cc839569dbc137,-1,0,1,0.06593419,1572762220,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
a0eb6bb116091393036b44f8df213a440d47c079d496e9b26076eb6279bccbd7,-1,0,1,0.06593419,1572762220,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
a0eb6bb116091393036b44f8df213a440d47c079d496e9b26076eb6279bccbd7,-1,1,1,35.50172254,1572762220,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
ad18d45cd281e4fed63f340830bcbc0222290a60d5832ac2c8874d6bf72cc4eb,-1,1,1,35.50172254,1572762220,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
ad18d45cd281e4fed63f340830bcbc0222290a60d5832ac2c8874d6bf72cc4eb,-1,0,1,0.06593419,1572762220,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
cb822af1ed50888c3bb152abb05797ae2e7aa1784b616907e45c4c345fbc014f,-1,1,1,35.50172254,1572762220,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
cb822af1ed50888c3bb152abb05797ae2e7aa1784b616907e45c4c345fbc014f,-1,0,1,0.06593419,1572762220,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
d5d5be0d4be8746282017f2c6bb1d9f409fb66349674407ba2d4d42d9d24f0ab,-1,0,1,0.06593419,1572762220,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
d5d5be0d4be8746282017f2c6bb1d9f409fb66349674407ba2d4d42d9d24f0ab,-1,1,1,35.50172254,1572762220,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
dcfd457bda710a5c019dc8da626fb6aa94b2c156d65d46d135965e50db62f330,-1,1,1,35.50172254,1572762220,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
dcfd457bda710a5c019dc8da626fb6aa94b2c156d65d46d135965e50db62f330,-1,0,1,0.06593419,1572762220,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
eb09b9c4bdee0238050a153749039c5c73d303529c0fada940a23b58ad283ae9,-1,0,1,0.06593419,1572762220,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
eb09b9c4bdee0238050a153749039c5c73d303529c0fada940a23b58ad283ae9,-1,1,1,35.50172254,1572762220,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
1085f0bcdc52bebf3c98492333ececeb88b50ebc2d85e78348fddffd486f7f12,-1,0,1,0.06593419,1572762015,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
1085f0bcdc52bebf3c98492333ececeb88b50ebc2d85e78348fddffd486f7f12,-1,1,1,35.50172254,1572762015,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
2d12a793aa7fcd6eab7213e13da8a92b6cee4cb86b3ade27fb7c2874aa07ddde,-1,0,1,0.06593419,1572762015,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
2d12a793aa7fcd6eab7213e13da8a92b6cee4cb86b3ade27fb7c2874aa07ddde,-1,1,1,35.50172254,1572762015,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
2daeb83e0b021563abcc8b0a1f72e4d1966da049135946e414a7a1c160b26c09,-1,1,1,35.50172254,1572762015,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
2daeb83e0b021563abcc8b0a1f72e4d1966da049135946e414a7a1c160b26c09,-1,0,1,0.06593419,1572762015,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
32dbf9cd106fc8ff0c65bac6f454adf07914af1dc1612d063f1e37bcd84a8cf8,-1,1,1,35.50172254,1572762015,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
32dbf9cd106fc8ff0c65bac6f454adf07914af1dc1612d063f1e37bcd84a8cf8,-1,0,1,0.06593419,1572762015,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
348c3715669a7a52ffbd328a097d51e783797b1eae913961d4140c0a88aaecf5,-1,1,1,35.50172254,1572762015,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
348c3715669a7a52ffbd328a097d51e783797b1eae913961d4140c0a88aaecf5,-1,0,1,0.06593419,1572762015,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
5056d023c77a74d9bca1be286444afe7bbca6e66803cbdda34a3b3461dedf038,-1,1,1,35.50172254,1572762015,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
5056d023c77a74d9bca1be286444afe7bbca6e66803cbdda34a3b3461dedf038,-1,0,1,0.06593419,1572762015,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
585474cfd6c6562e17938e377f65356e6fd7143fbdae408db8ea04cf147482a3,-1,0,1,0.06593419,1572762015,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
585474cfd6c6562e17938e377f65356e6fd7143fbdae408db8ea04cf147482a3,-1,1,1,35.50172254,1572762015,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
5a8dcd531bf618075c37f4046120107145a1545ce27d4629d27c5b15d125b6a5,-1,0,1,0.06593419,1572762015,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
5a8dcd531bf618075c37f4046120107145a1545ce27d4629d27c5b15d125b6a5,-1,1,1,35.50172254,1572762015,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
6a07e162f321ee8035c8b41b1cc6a6ec172fabd9ac52fd56445b95b62af12d72,-1,0,1,0.06593419,1572762015,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
6a07e162f321ee8035c8b41b1cc6a6ec172fabd9ac52fd56445b95b62af12d72,-1,1,1,35.50172254,1572762015,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
6a246a9db40189b79455a92cad4299b566ddb9372e9bfa127613678bbf65dda1,-1,1,1,35.50172254,1572762015,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
6a246a9db40189b79455a92cad4299b566ddb9372e9bfa127613678bbf65dda1,-1,0,1,0.06593419,1572762015,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
6b60bdc6482d5c432d9595804bffc3646ff4299ecf600bfcf3a6f25ea5d879b8,-1,0,1,0.06593419,1572762015,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
6b60bdc6482d5c432d9595804bffc3646ff4299ecf600bfcf3a6f25ea5d879b8,-1,1,1,35.50172254,1572762015,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
70bb47f00bf0fcba3875867b76bbe593ee2b8b05332d6e00ed05648e4bfc7e88,-1,1,1,35.50172254,1572762015,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
70bb47f00bf0fcba3875867b76bbe593ee2b8b05332d6e00ed05648e4bfc7e88,-1,0,1,0.06593419,1572762015,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
7dd27e2fbe0256dcb558e338a76d35b8bf4934708e2a7f0f43b7e73f8fd208cf,-1,1,1,35.50172254,1572762015,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
7dd27e2fbe0256dcb558e338a76d35b8bf4934708e2a7f0f43b7e73f8fd208cf,-1,0,1,0.06593419,1572762015,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
81f7fec234ebbef960586b14f9199f42dc53dd5a1d6c9093e13145662515a561,-1,0,1,0.06593419,1572762015,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
81f7fec234ebbef960586b14f9199f42dc53dd5a1d6c9093e13145662515a561,-1,1,1,35.50172254,1572762015,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
834bd19d405ca20745e06827087a549976377a95c9e615a06c3d8e021a0b5af7,-1,0,1,0.06593419,1572762015,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
834bd19d405ca20745e06827087a549976377a95c9e615a06c3d8e021a0b5af7,-1,1,1,35.50172254,1572762015,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
908a2178fc81f838a5dd2469f6d76e44b5f661045c86b1d7a1132cb82beac579,-1,1,1,35.50172254,1572762015,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
908a2178fc81f838a5dd2469f6d76e44b5f661045c86b1d7a1132cb82beac579,-1,0,1,0.06593419,1572762015,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
a6a8012b20bd9ea8c5de1aab4c9f506ae80773e8bb1cae7bd42d2eb78ddf6e33,-1,1,1,35.50172254,1572762015,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
a6a8012b20bd9ea8c5de1aab4c9f506ae80773e8bb1cae7bd42d2eb78ddf6e33,-1,0,1,0.06593419,1572762015,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
b1f9cf314b40a901b7fff6302508a4e192f1c678d2f21afc73111cba197a33ae,-1,0,1,0.06593419,1572762015,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
b1f9cf314b40a901b7fff6302508a4e192f1c678d2f21afc73111cba197a33ae,-1,1,1,35.50172254,1572762015,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
d60c1313449f79d74cb1106bed79da9cf151c1eb6f1e166f6b39a4e475f4c041,-1,1,1,35.50172254,1572762015,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
d60c1313449f79d74cb1106bed79da9cf151c1eb6f1e166f6b39a4e475f4c041,-1,0,1,0.06593419,1572762015,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
ec749d7a921bcc9d9fefb0e64a5787a648f5b3e1feb0c1dc621ef527a4a20a1a,-1,1,1,35.50172254,1572762015,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
ec749d7a921bcc9d9fefb0e64a5787a648f5b3e1feb0c1dc621ef527a4a20a1a,-1,0,1,0.06593419,1572762015,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
153fd47f9fe578552e2cc0f24f7ae0ee21f9a38be1ff4ea01e3a285f41bfc1ce,-1,0,1,0.06593419,1572761804,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
153fd47f9fe578552e2cc0f24f7ae0ee21f9a38be1ff4ea01e3a285f41bfc1ce,-1,1,1,35.50172254,1572761804,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
1ccaa53cc1659b0200be0d8269b4c954e64c855584840eb783a41b25338f4824,-1,0,1,0.06593419,1572761804,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
1ccaa53cc1659b0200be0d8269b4c954e64c855584840eb783a41b25338f4824,-1,1,1,35.50172254,1572761804,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
2b514f093646a3c62ea2c8757788de27665611b9075f42c9b84f928005c156bb,-1,0,1,0.06593419,1572761804,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
2b514f093646a3c62ea2c8757788de27665611b9075f42c9b84f928005c156bb,-1,1,1,35.50172254,1572761804,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
47bb665ac7ab5578485c30e3f0f4abdc7a9bedfc0913a0934d33acbb6c08f2b9,-1,0,1,0.06593419,1572761804,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
47bb665ac7ab5578485c30e3f0f4abdc7a9bedfc0913a0934d33acbb6c08f2b9,-1,1,1,35.50172254,1572761804,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
483e8d3edf483486b0dfb9ea6050b10f88fff1c7cdb4b6062e61dc0871abbb9f,-1,1,1,35.50172254,1572761804,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
483e8d3edf483486b0dfb9ea6050b10f88fff1c7cdb4b6062e61dc0871abbb9f,-1,0,1,0.06593419,1572761804,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
502745947f534f5bad6b344e310cacb8bd80beca0d53a5267a9d21541487c0f1,-1,1,1,35.50172254,1572761804,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
502745947f534f5bad6b344e310cacb8bd80beca0d53a5267a9d21541487c0f1,-1,0,1,0.06593419,1572761804,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
5902f967bb49390aac757e465bd88e0cb85b4ad8d71293a033fc20e63352f53c,-1,0,1,0.06593419,1572761804,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
5902f967bb49390aac757e465bd88e0cb85b4ad8d71293a033fc20e63352f53c,-1,1,1,35.50172254,1572761804,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
791febfbd38fd49062437fa25804961b55e8db4038b1ebe0d7f42b68ca6add77,-1,1,1,35.50172254,1572761804,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
791febfbd38fd49062437fa25804961b55e8db4038b1ebe0d7f42b68ca6add77,-1,0,1,0.06593419,1572761804,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
7d7fbeca9ce33eeabaa924e1b13ebf35b0c6ff88b0f9ed287fdb8844b8e2572e,-1,1,1,35.50172254,1572761804,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
7d7fbeca9ce33eeabaa924e1b13ebf35b0c6ff88b0f9ed287fdb8844b8e2572e,-1,0,1,0.06593419,1572761804,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
81f54987a4012e202a553e440c1e2697673dd099373d94618bc468d49fff7e26,-1,0,1,0.06593419,1572761804,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
81f54987a4012e202a553e440c1e2697673dd099373d94618bc468d49fff7e26,-1,1,1,35.50172254,1572761804,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
8a5072a346b265db889774548166a17b24d074d566dc3b3e89f5cf1b45535a68,-1,1,1,35.50172254,1572761804,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
8a5072a346b265db889774548166a17b24d074d566dc3b3e89f5cf1b45535a68,-1,0,1,0.06593419,1572761804,Ticket,386d1f26c5622199326920dc8a575def1328fd40a5a5ad89f6d4b32676547f93
