tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0624d10cbb3da35f9aff940244acbe335c1e5e138275873de064a338f173fdfc,-1,0,1,0.08302631,1586433557,Ticket,68ab6da61052151a3a84fec9d57a505c081a114991cd034e36606018e7d6cc40
0624d10cbb3da35f9aff940244acbe335c1e5e138275873de064a338f173fdfc,-1,1,1,48.12878761,1586433557,Ticket,68ab6da61052151a3a84fec9d57a505c081a114991cd034e36606018e7d6cc40
1f3c479bb2cdedb858aa47572ad832d98156c46d9cf6b10d23c54964d135b445,-1,1,1,48.12878761,1586433557,Ticket,68ab6da61052151a3a84fec9d57a505c081a114991cd034e36606018e7d6cc40
1f3c479bb2cdedb858aa47572ad832d98156c46d9cf6b10d23c54964d135b445,-1,0,1,0.08302631,1586433557,Ticket,68ab6da61052151a3a84fec9d57a505c081a114991cd034e36606018e7d6cc40
27a3e86d32a348816e1d4b824881644d3439678681ad4285b9a3f04e37c51bbd,-1,1,1,48.12878761,1586433557,Ticket,68ab6da61052151a3a84fec9d57a505c081a114991cd034e36606018e7d6cc40
27a3e86d32a348816e1d4b824881644d3439678681ad4285b9a3f04e37c51bbd,-1,0,1,0.08302631,1586433557,Ticket,68ab6da61052151a3a84fec9d57a505c081a114991cd034e36606018e7d6cc40
35fdf5062462c436cc8658619a35b6863c156c18ab76f5bb2b603e1f4c8805ef,-1,1,1,48.12878761,1586433557,Ticket,68ab6da61052151a3a84fec9d57a505c081a114991cd034e36606018e7d6cc40
35fdf5062462c436cc8658619a35b6863c156c18ab76f5bb2b603e1f4c8805ef,-1,0,1,0.08302631,1586433557,Ticket,68ab6da61052151a3a84fec9d57a505c081a114991cd034e36606018e7d6cc40
4b229a998daf707d073a7fde9e98036a4ba3b1a02eeeb569e8293fbba08626cf,-1,1,1,48.12878761,1586433557,Ticket,68ab6da61052151a3a84fec9d57a505c081a114991cd034e36606018e7d6cc40
4b229a998daf707d073a7fde9e98036a4ba3b1a02eeeb569e8293fbba08626cf,-1,0,1,0.08302631,1586433557,Ticket,68ab6da61052151a3a84fec9d57a505c081a114991cd034e36606018e7d6cc40
5707d1afd240d5a525728649b31706b8260f0a077f926a42f2eca0fcbce2db4e,-1,0,1,0.08302631,1586433557,Ticket,68ab6da61052151a3a84fec9d57a505c081a114991cd034e36606018e7d6cc40
5707d1afd240d5a525728649b31706b8260f0a077f926a42f2eca0fcbce2db4e,-1,1,1,48.12878761,1586433557,Ticket,68ab6da61052151a3a84fec9d57a505c081a114991cd034e36606018e7d6cc40
729d8bf5286cb97eda01274c7713d4d1fd54fe4d40577b015486d5303ab24acc,-1,1,1,48.12878761,1586433557,Ticket,68ab6da61052151a3a84fec9d57a505c081a114991cd034e36606018e7d6cc40
729d8bf5286cb97eda01274c7713d4d1fd54fe4d40577b015486d5303ab24acc,-1,0,1,0.08302631,1586433557,Ticket,68ab6da61052151a3a84fec9d57a505c081a114991cd034e36606018e7d6cc40
96f4f19fde9993671cc4c4f55f75c1c1ff2a900882416c26ca03ba543382a124,-1,0,1,0.08302631,1586433557,Ticket,68ab6da61052151a3a84fec9d57a505c081a114991cd034e36606018e7d6cc40
96f4f19fde9993671cc4c4f55f75c1c1ff2a900882416c26ca03ba543382a124,-1,1,1,48.12878761,1586433557,Ticket,68ab6da61052151a3a84fec9d57a505c081a114991cd034e36606018e7d6cc40
a51a759e313bced64ad8e2abc538a7749630408ec419f5f06f2d5ae31063a6b0,-1,0,1,0.08302631,1586433557,Ticket,68ab6da61052151a3a84fec9d57a505c081a114991cd034e36606018e7d6cc40
a51a759e313bced64ad8e2abc538a7749630408ec419f5f06f2d5ae31063a6b0,-1,1,1,48.12878761,1586433557,Ticket,68ab6da61052151a3a84fec9d57a505c081a114991cd034e36606018e7d6cc40
a6903bb55fa66d38636722620873b0b7c36f333dfbcd3c7b8e19f33fa956b6b2,-1,0,1,0.08302631,1586433557,Ticket,68ab6da61052151a3a84fec9d57a505c081a114991cd034e36606018e7d6cc40
a6903bb55fa66d38636722620873b0b7c36f333dfbcd3c7b8e19f33fa956b6b2,-1,1,1,48.12878761,1586433557,Ticket,68ab6da61052151a3a84fec9d57a505c081a114991cd034e36606018e7d6cc40
ee1bb7fb8f05dc9f9c396b5d9114a861c4e6004eeaf4e7be9701e127ea382c3c,-1,1,1,48.12878761,1586433557,Ticket,68ab6da61052151a3a84fec9d57a505c081a114991cd034e36606018e7d6cc40
ee1bb7fb8f05dc9f9c396b5d9114a861c4e6004eeaf4e7be9701e127ea382c3c,-1,0,1,0.08302631,1586433557,Ticket,68ab6da61052151a3a84fec9d57a505c081a114991cd034e36606018e7d6cc40
f82d0715ca134eddeda3ba373cbf07c9dbea1a87187dea6ff7a84ce016d9ef29,-1,1,1,48.12878761,1586433557,Ticket,68ab6da61052151a3a84fec9d57a505c081a114991cd034e36606018e7d6cc40
f82d0715ca134eddeda3ba373cbf07c9dbea1a87187dea6ff7a84ce016d9ef29,-1,0,1,0.08302631,1586433557,Ticket,68ab6da61052151a3a84fec9d57a505c081a114991cd034e36606018e7d6cc40
68ab6da61052151a3a84fec9d57a505c081a114991cd034e36606018e7d6cc40,1,21,1,48.12878761,1586433504,Regular,4b229a998daf707d073a7fde9e98036a4ba3b1a02eeeb569e8293fbba08626cf
68ab6da61052151a3a84fec9d57a505c081a114991cd034e36606018e7d6cc40,1,18,1,0.08302631,1586433504,Regular,729d8bf5286cb97eda01274c7713d4d1fd54fe4d40577b015486d5303ab24acc
68ab6da61052151a3a84fec9d57a505c081a114991cd034e36606018e7d6cc40,1,19,1,48.12878761,1586433504,Regular,729d8bf5286cb97eda01274c7713d4d1fd54fe4d40577b015486d5303ab24acc
68ab6da61052151a3a84fec9d57a505c081a114991cd034e36606018e7d6cc40,1,8,1,0.08302631,1586433504,Regular,5707d1afd240d5a525728649b31706b8260f0a077f926a42f2eca0fcbce2db4e
68ab6da61052151a3a84fec9d57a505c081a114991cd034e36606018e7d6cc40,1,9,1,48.12878761,1586433504,Regular,5707d1afd240d5a525728649b31706b8260f0a077f926a42f2eca0fcbce2db4e
68ab6da61052151a3a84fec9d57a505c081a114991cd034e36606018e7d6cc40,1,14,1,0.08302631,1586433504,Regular,0624d10cbb3da35f9aff940244acbe335c1e5e138275873de064a338f173fdfc
68ab6da61052151a3a84fec9d57a505c081a114991cd034e36606018e7d6cc40,1,15,1,48.12878761,1586433504,Regular,0624d10cbb3da35f9aff940244acbe335c1e5e138275873de064a338f173fdfc
68ab6da61052151a3a84fec9d57a505c081a114991cd034e36606018e7d6cc40,1,16,1,0.08302631,1586433504,Regular,1f3c479bb2cdedb858aa47572ad832d98156c46d9cf6b10d23c54964d135b445
68ab6da61052151a3a84fec9d57a505c081a114991cd034e36606018e7d6cc40,1,17,1,48.12878761,1586433504,Regular,1f3c479bb2cdedb858aa47572ad832d98156c46d9cf6b10d23c54964d135b445
68ab6da61052151a3a84fec9d57a505c081a114991cd034e36606018e7d6cc40,1,22,1,0.08302631,1586433504,Regular,27a3e86d32a348816e1d4b824881644d3439678681ad4285b9a3f04e37c51bbd
