tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2daa33249507cfe8feadb3804c6e225c24273023128225bb658c4123d753f39,-1,0,1,295.48425981,1558447536,Ticket,fa463ff56cd8f4be49f1c2391f2787f0bb5e5e37493eb8923ec8a736dc250725
0728ab81846637266c0b532e2c27cb9ed4b901787b662b6919389eb5432dc9fc,-1,0,1,295.48425981,1558446866,Ticket,fa463ff56cd8f4be49f1c2391f2787f0bb5e5e37493eb8923ec8a736dc250725
29475ecfd7175c7c3bd021778a2f5bc0ee1ce7ee829913c429ad66d6db1c3c6c,-1,0,1,295.48425981,1558446866,Ticket,fa463ff56cd8f4be49f1c2391f2787f0bb5e5e37493eb8923ec8a736dc250725
3a2e2d1c309c4d2e52ff10ba92464b024b25eedeac8ab828e2b0baf6c3978baa,-1,0,1,295.48425981,1558446866,Ticket,fa463ff56cd8f4be49f1c2391f2787f0bb5e5e37493eb8923ec8a736dc250725
6d068e0e2effc611388a61e553c4108e9be92d55f6dbf02f485be75041e2e29c,-1,0,1,295.48425981,1558446866,Ticket,fa463ff56cd8f4be49f1c2391f2787f0bb5e5e37493eb8923ec8a736dc250725
889abeb7d04bb3d483545798e9a1dc2b825569102796e14d556b315c39c8ed71,-1,0,1,295.48425981,1558446866,Ticket,fa463ff56cd8f4be49f1c2391f2787f0bb5e5e37493eb8923ec8a736dc250725
8d6fe50f70ad273fcf85abc9c503211846f94e2d8aa4e1bbe58a23fe6c2e8ba7,-1,0,1,295.48425981,1558446866,Ticket,fa463ff56cd8f4be49f1c2391f2787f0bb5e5e37493eb8923ec8a736dc250725
a44d03674f93e80b262f74ca960e71ff68505c8048f8262a4d687e3578013120,-1,0,1,295.48425981,1558446866,Ticket,fa463ff56cd8f4be49f1c2391f2787f0bb5e5e37493eb8923ec8a736dc250725
ab69ed7a283af848ce7dd5fcbd0b68a478e333d816954ef8c0831c332d33fb26,-1,0,1,295.48425981,1558446866,Ticket,fa463ff56cd8f4be49f1c2391f2787f0bb5e5e37493eb8923ec8a736dc250725
c3839fec9437145819f5fbb58cb4a2603218b790b4a47d9018fd19570cf6c757,-1,0,1,295.48425981,1558446866,Ticket,fa463ff56cd8f4be49f1c2391f2787f0bb5e5e37493eb8923ec8a736dc250725
d2d0813cb73ce3f854d8e0f6e1801e91791c1c96eb48068fce28b8932da1a92a,-1,0,1,295.48425981,1558446866,Ticket,fa463ff56cd8f4be49f1c2391f2787f0bb5e5e37493eb8923ec8a736dc250725
fa463ff56cd8f4be49f1c2391f2787f0bb5e5e37493eb8923ec8a736dc250725,1,4,1,295.48425981,1558446329,Regular,f2daa33249507cfe8feadb3804c6e225c24273023128225bb658c4123d753f39
fa463ff56cd8f4be49f1c2391f2787f0bb5e5e37493eb8923ec8a736dc250725,1,3,1,295.48425981,1558446329,Regular,889abeb7d04bb3d483545798e9a1dc2b825569102796e14d556b315c39c8ed71
fa463ff56cd8f4be49f1c2391f2787f0bb5e5e37493eb8923ec8a736dc250725,1,0,1,295.48425981,1558446329,Regular,29475ecfd7175c7c3bd021778a2f5bc0ee1ce7ee829913c429ad66d6db1c3c6c
fa463ff56cd8f4be49f1c2391f2787f0bb5e5e37493eb8923ec8a736dc250725,1,7,1,295.48425981,1558446329,Regular,8d6fe50f70ad273fcf85abc9c503211846f94e2d8aa4e1bbe58a23fe6c2e8ba7
fa463ff56cd8f4be49f1c2391f2787f0bb5e5e37493eb8923ec8a736dc250725,1,10,1,295.48425981,1558446329,Regular,d2d0813cb73ce3f854d8e0f6e1801e91791c1c96eb48068fce28b8932da1a92a
fa463ff56cd8f4be49f1c2391f2787f0bb5e5e37493eb8923ec8a736dc250725,1,5,1,295.48425981,1558446329,Regular,c3839fec9437145819f5fbb58cb4a2603218b790b4a47d9018fd19570cf6c757
fa463ff56cd8f4be49f1c2391f2787f0bb5e5e37493eb8923ec8a736dc250725,1,1,1,295.48425981,1558446329,Regular,6d068e0e2effc611388a61e553c4108e9be92d55f6dbf02f485be75041e2e29c
fa463ff56cd8f4be49f1c2391f2787f0bb5e5e37493eb8923ec8a736dc250725,1,8,1,295.48425981,1558446329,Regular,3a2e2d1c309c4d2e52ff10ba92464b024b25eedeac8ab828e2b0baf6c3978baa
fa463ff56cd8f4be49f1c2391f2787f0bb5e5e37493eb8923ec8a736dc250725,1,9,1,295.48425981,1558446329,Regular,0728ab81846637266c0b532e2c27cb9ed4b901787b662b6919389eb5432dc9fc
fa463ff56cd8f4be49f1c2391f2787f0bb5e5e37493eb8923ec8a736dc250725,1,6,1,295.48425981,1558446329,Regular,a44d03674f93e80b262f74ca960e71ff68505c8048f8262a4d687e3578013120
fa463ff56cd8f4be49f1c2391f2787f0bb5e5e37493eb8923ec8a736dc250725,1,2,1,295.48425981,1558446329,Regular,ab69ed7a283af848ce7dd5fcbd0b68a478e333d816954ef8c0831c332d33fb26
