tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e54c4b0aa70b56a6945051ba54d87dfa099812710ce67e058dceea4fd487328f,-1,20,1,95.30346663,1569518056,Regular,5958d8fab4fda672e4568c065507493256dc40a92d4598b85e41e8f711ba7cd3
5958d8fab4fda672e4568c065507493256dc40a92d4598b85e41e8f711ba7cd3,1,3,1,95.30346663,1569108230,Vote,e54c4b0aa70b56a6945051ba54d87dfa099812710ce67e058dceea4fd487328f
ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f,-1,57,1,95.39555287,1565433408,Regular,a1e908d4a42837794348c76116947801148744a2b31f8dc8bbd6a7f295f7e7f7
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,97,1,93.87959533,1565432756,Regular,cebe1786ecc0bf0a8decd236751b04df7bb087daaa9b6d68bfc1363f53a6258a
cebe1786ecc0bf0a8decd236751b04df7bb087daaa9b6d68bfc1363f53a6258a,1,1,1,93.87959533,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2,-1,41,1,95.39555287,1565024218,Regular,2d25218357d0d3887cf0f612829ab86a1cff376abeaf034f56b651b382227c1a
2d25218357d0d3887cf0f612829ab86a1cff376abeaf034f56b651b382227c1a,1,3,1,95.39555287,1564890992,Vote,3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,196,1,95.39555287,1564665556,Regular,c53a9f3c58006b95b1d86c0340542e93eab50c016e5879b7c474d4c5f424b5b3
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,67,1,95.39555287,1564664072,Regular,6e1a3aa47a327b086a6c182e97de5a52cd63b647f379c59f49ae8910b4041872
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,192,1,95.39555287,1564664072,Regular,9ff05a4f813b9b31f0033c5beeed9b8986af441fc4c7ae8694e02964569c898a
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,213,1,95.39555287,1564592101,Regular,d1befd0291865ac89eb1e71eaf3655f7eda1f8db050cc0eb72685eb77cad2e31
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,30,1,95.39555287,1564592101,Regular,593df5431bc00b12f397d0a033af08c332409d7ab2204df0a54c5e5a78254106
a1e908d4a42837794348c76116947801148744a2b31f8dc8bbd6a7f295f7e7f7,1,3,1,95.39555287,1564543915,Vote,ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f
593df5431bc00b12f397d0a033af08c332409d7ab2204df0a54c5e5a78254106,1,3,1,95.39555287,1564475581,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
9ff05a4f813b9b31f0033c5beeed9b8986af441fc4c7ae8694e02964569c898a,1,3,1,95.39555287,1564467266,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
6e1a3aa47a327b086a6c182e97de5a52cd63b647f379c59f49ae8910b4041872,1,3,1,95.39555287,1564066339,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
c53a9f3c58006b95b1d86c0340542e93eab50c016e5879b7c474d4c5f424b5b3,1,3,1,95.39555287,1563767418,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
d1befd0291865ac89eb1e71eaf3655f7eda1f8db050cc0eb72685eb77cad2e31,1,3,1,95.39555287,1563743125,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
66ffb6ad8f87539b114c7f0873534ced38b22f072bc8b5cdf4832630bf675167,-1,6,1,0.07396743,1563709644,Regular,583b0dfaac595618b2163a7aa6df686fd58ce4325f8a95124e20941f49efabae
66ffb6ad8f87539b114c7f0873534ced38b22f072bc8b5cdf4832630bf675167,-1,5,1,93.93400249,1563709644,Regular,583b0dfaac595618b2163a7aa6df686fd58ce4325f8a95124e20941f49efabae
66ffb6ad8f87539b114c7f0873534ced38b22f072bc8b5cdf4832630bf675167,-1,4,1,0.07396743,1563709644,Regular,583b0dfaac595618b2163a7aa6df686fd58ce4325f8a95124e20941f49efabae
66ffb6ad8f87539b114c7f0873534ced38b22f072bc8b5cdf4832630bf675167,-1,3,1,93.93400249,1563709644,Regular,583b0dfaac595618b2163a7aa6df686fd58ce4325f8a95124e20941f49efabae
66ffb6ad8f87539b114c7f0873534ced38b22f072bc8b5cdf4832630bf675167,-1,2,1,0.07396743,1563709644,Regular,583b0dfaac595618b2163a7aa6df686fd58ce4325f8a95124e20941f49efabae
66ffb6ad8f87539b114c7f0873534ced38b22f072bc8b5cdf4832630bf675167,-1,1,1,93.93400249,1563709644,Regular,583b0dfaac595618b2163a7aa6df686fd58ce4325f8a95124e20941f49efabae
66ffb6ad8f87539b114c7f0873534ced38b22f072bc8b5cdf4832630bf675167,-1,22,1,0.07396743,1563709644,Regular,583b0dfaac595618b2163a7aa6df686fd58ce4325f8a95124e20941f49efabae
66ffb6ad8f87539b114c7f0873534ced38b22f072bc8b5cdf4832630bf675167,-1,0,1,0.07396743,1563709644,Regular,583b0dfaac595618b2163a7aa6df686fd58ce4325f8a95124e20941f49efabae
66ffb6ad8f87539b114c7f0873534ced38b22f072bc8b5cdf4832630bf675167,-1,19,1,93.93400249,1563709644,Regular,583b0dfaac595618b2163a7aa6df686fd58ce4325f8a95124e20941f49efabae
