tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb18eb09183aecdc23f68af449ee5ec381f1823c2f9bd4369b130acf8cbae1bf,-1,76,1,46.69567508,1598897090,Regular,2b9053363fdde87fbd66af11e6b3cb4ce8b951f30de1196e51e09a78d143aa34
2b9053363fdde87fbd66af11e6b3cb4ce8b951f30de1196e51e09a78d143aa34,1,3,1,46.69567508,1598782650,Vote,bb18eb09183aecdc23f68af449ee5ec381f1823c2f9bd4369b130acf8cbae1bf
4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e,-1,31,1,46.72676754,1597564318,Regular,f2ba3c7e7365e1bd4581ff68c71617e5bea42aa66a22c1b140d0e298ff121220
f2ba3c7e7365e1bd4581ff68c71617e5bea42aa66a22c1b140d0e298ff121220,1,3,1,46.72676754,1597510728,Vote,4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e
12d578482cf581497932ecaaa717a9c7b7f85aea0e92fc3045e55d8d0c2e8559,-1,6,1,46.72676754,1596804320,Regular,23799b4c7787d760dadc677c8065ae7fffdccdeba52ba7b51686bca696db7f4b
23799b4c7787d760dadc677c8065ae7fffdccdeba52ba7b51686bca696db7f4b,1,3,1,46.72676754,1596681032,Vote,12d578482cf581497932ecaaa717a9c7b7f85aea0e92fc3045e55d8d0c2e8559
6da2c9abb86f057244cf59dd3c109e01ab996a6f13559d4cdad76f7a28d36adf,-1,3,1,46.72676754,1596430066,Regular,abc4b1553a4cff2a11973582658d253df63fdbb7ebfa3d54a6ea7a5919253860
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,116,1,46.72676754,1596425438,Regular,fa1fb810b72f75ca5fd44981a31f106500cf78b67a1dfb79f7c5eab437d1d42f
fa1fb810b72f75ca5fd44981a31f106500cf78b67a1dfb79f7c5eab437d1d42f,1,3,1,46.72676754,1596341956,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
abc4b1553a4cff2a11973582658d253df63fdbb7ebfa3d54a6ea7a5919253860,1,3,1,46.72676754,1596270570,Vote,6da2c9abb86f057244cf59dd3c109e01ab996a6f13559d4cdad76f7a28d36adf
704ad4e56af38da5d2c9123531da7c074624ca2de74248158865113a497abfa5,-1,5,1,46.72676754,1596222838,Regular,4239699824f1cc21fc8617dd5b5a0f1b990c42fb6b138841790f033f52fdb6e6
ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317,-1,52,1,46.72676754,1596205682,Regular,2233d671f7caaddb016351764a514df7e614d2dcaa808ef149c594a18e4f9491
ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317,-1,90,1,46.72676754,1596205682,Regular,7454ae222248a0ae4337dcbff084ac14a6d2ef20a7dcca50e57d768425f1acef
4239699824f1cc21fc8617dd5b5a0f1b990c42fb6b138841790f033f52fdb6e6,1,3,1,46.72676754,1596181822,Vote,704ad4e56af38da5d2c9123531da7c074624ca2de74248158865113a497abfa5
2233d671f7caaddb016351764a514df7e614d2dcaa808ef149c594a18e4f9491,1,3,1,46.72676754,1596159703,Vote,ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317
814afefa0c07f1a89d5891af6d5c25ec55fcc0a9ee8e5328209e9abb39efe512,-1,20,1,46.72676754,1596085600,Regular,798656f561073360fc385f80b4298c74913f95fea6a073b3505454255e3ee5fe
7454ae222248a0ae4337dcbff084ac14a6d2ef20a7dcca50e57d768425f1acef,1,3,1,46.72676754,1596058279,Vote,ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317
798656f561073360fc385f80b4298c74913f95fea6a073b3505454255e3ee5fe,1,3,1,46.72676754,1595920030,Vote,814afefa0c07f1a89d5891af6d5c25ec55fcc0a9ee8e5328209e9abb39efe512
