tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
519a325162c41c50da4f2fb9e3a1d49817646705e34a7bb415c55279a775739f,-1,1,1,283.50857015,1559582055,Vote,ed6182ade0524b298722575db85f4e4a39af181486900f421a7474f5a206ddc8
b4d450fc5c867cb23c59a616ce15eca43c178d1f618b70ca17fbb1f68bb7635a,-1,1,1,283.50857015,1558102966,Vote,3600bfe37b2bc6f4ab7a9fd59c8fd8721ed130464fade223c31f976f4ccba6b7
cec27181579f64ad176122c05fe42ec9e46588b9f52855eab4c37ccb771543cb,-1,0,1,283.50857015,1557870994,Revocation,6eaf384d395e71ff99244d27c9c737953c08661057cfb2670e7889e4f94d19a8
097e6f0ac36feca667dd51d255dfcdef442295d7a9af1f2114d8ca09e36e3353,-1,1,1,283.50857015,1557622557,Vote,8b74c31de088122a6d1709121ce91efee39f449925c4970d8f3db0010a8cca65
d21bc95136c23292adefb9baac8f764e11d7d1459398bce3d1870e5818c2f514,-1,1,1,283.50857015,1556922338,Vote,55c95061c8986198b211105727ce71e29a705835301ad21446ff2294e1f7bf0f
552a4ea9a7051d09f0692ace47b8621818e4635084176c32fa91d7248d1c8805,-1,2,1,285.17525443,1556879784,Regular,4dc585489fc503624dc75778dd868c880b7f50cbe2a5aeb10036902c583a1046
4dc585489fc503624dc75778dd868c880b7f50cbe2a5aeb10036902c583a1046,1,2,1,285.17525443,1556842041,Vote,552a4ea9a7051d09f0692ace47b8621818e4635084176c32fa91d7248d1c8805
5cc2da5f79a45a33e8bc38c34f45fbc4b5d410fc935ca100a08a4f5c0327abda,-1,1,1,283.50857015,1556806003,Vote,0cbf2d88b921d76d593b58f3ef136f813c36fad63549d2dc59fad1fe3a83119a
f15c5b58f8054d6fbf6c2a225dd36afee51cc1790b8a18bdfebec365ed0e13ae,-1,1,1,283.50857015,1556479454,Vote,a7ebd4fb62eda753cba1763a49e527e56618f9357d24688b43cf29383c3065db
8450abe7978ef2f8f96e591267dca9d2c2870d713d6c1c2842186f2370d9500f,-1,11,1,285.22830499,1555940787,Regular,86ef9846a3304fbaacaede5b7e6327ba6e0ba7f5e5151669a9e3b200c366ecec
20dda05e809e75d9f705c861865b6a776c7c9b45354b70dc1300ca20103224d1,-1,17,1,285.22830499,1555917118,Regular,4e2f807d752b79b8fa798845c9da6138c0bb236eb02a8ffd6e90240cf9452c8b
2d4bb88b9f30253d4a16c6e83d2c5f55658f8e668deffda34236a4c498c5cae4,-1,1,1,283.50857015,1555899270,Vote,1902a655c00a451beb260b407907625706e8c6da1cbfd1649585322aa4487324
4ac410e84963ca751d1d1fe57ac6991f9dccc68753bdd0cae465fc123da1e2b7,-1,11,1,285.22830499,1555894588,Regular,780bf7cdba4a1b2d5e27e1635a88541be5ed37ef33138e1c9864cc8a8e135702
8436fa8438fb54a3ddbe1e83b7f31d4b4ac071d8d7efb3275b1c63081f951137,-1,1,1,283.50857015,1555883540,Vote,788ec9c1de94273d5537ea71a285c13e7cea57c20dc05e6ecffa33a4568c8f69
4e2f807d752b79b8fa798845c9da6138c0bb236eb02a8ffd6e90240cf9452c8b,1,2,1,285.22830499,1555756844,Vote,20dda05e809e75d9f705c861865b6a776c7c9b45354b70dc1300ca20103224d1
1224f6c6d96c075f5fcd6e881f125717a8c54c028c1623c17a20cea92d8a50d1,-1,1,1,283.50857015,1555645687,Vote,88bd17ff3c03b629a0a0be17fe5664d1eb5a3bc79c81e5a17fbfcd357a64d196
780bf7cdba4a1b2d5e27e1635a88541be5ed37ef33138e1c9864cc8a8e135702,1,2,1,285.22830499,1555480194,Vote,4ac410e84963ca751d1d1fe57ac6991f9dccc68753bdd0cae465fc123da1e2b7
86ef9846a3304fbaacaede5b7e6327ba6e0ba7f5e5151669a9e3b200c366ecec,1,2,1,285.22830499,1555476931,Vote,8450abe7978ef2f8f96e591267dca9d2c2870d713d6c1c2842186f2370d9500f
f67dc0143ddfc3b673e907d4f8a01de3ffd1342621d71162584f5bc4b443383e,-1,1,1,283.50857015,1555412518,Vote,1a97a473b5c0f394238bf78ba65c0aa1f5db4739fea7f875525255f77a9e5671
