tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3afd0c869733fa894224189e945dda0bd3f48b5af6bb26c442a37402f6edcc13,-1,64,1,30.48048266,1580840834,Regular,425a89706ca1f94f79ff205a8cf89ca75abf3248e11735e7b1e22aa944816a16
425a89706ca1f94f79ff205a8cf89ca75abf3248e11735e7b1e22aa944816a16,1,2,1,30.48048266,1580434522,Vote,3afd0c869733fa894224189e945dda0bd3f48b5af6bb26c442a37402f6edcc13
857e6721d48d3d3ed4dfd984af435c584ed08453121244d123297a74d0bd5678,-1,1,1,29.22335326,1579640096,Vote,cd6a0bc56fffb252c759ac0526461bcb8b1cf5bd04b64a2a8743ff5138ac1e90
6d1a4568e1a0f8eff20be6358a72d5a1c056bab689b1a4f62317a4c34e0b85de,-1,1,1,29.22335326,1578576022,Vote,81d27260c5feba3d55c14cbd5010887e1a3a4ac141405feee6b1b8f7e5e2fb40
7b96c04291ed9a8f26aae908d2c2448c7ce8482571d0bf283bb972317acf4ad1,-1,1,1,29.22335326,1578404723,Vote,ef27b04abec64d57f7fa4a633ae022fb411dcb0c325090d78cf5565ed23c9135
e63b246126ae372dabd2806c9bbd4c3f7ec28995f123c58a55280586f6a6e7e3,-1,1,1,29.22335326,1577959781,Vote,082cc16aeb74cd76aa47b8df552f9da55dd734ca7c3230fccce11d5628dfae5d
22fcb0d11b786e299c21cac041780aeaeb1faafb941a2cb9206249faa75eb4c7,-1,1,1,29.22335326,1577723669,Vote,a23187ca89f9cdb58122a84cb7204a1b6d60e090552e75fdbb1bac4ef67e62ea
a2e28e238d71e1aca726fa7f612c9d8eee7d3bd6c2589f9af908e9aad30e92f8,-1,1,1,29.22335326,1577464041,Vote,038a165336dddc388ace8680feee2bbbbdb9f72cc3f5d60af22c7e1cde82a399
525ab092a1c7a78a518f9dd575d3f7695186e5ba9d0118349f8f75433fe888dd,-1,1,1,29.22335326,1577450320,Vote,029c86ad10859d9e5b8a8f923eb049481642d5ed4cf419fa8d9b88035fd9bfdc
8b99c25f2a71dfe65b7fe83d9e15ba46cd56c0eaccb3bd4dc390793118252c5d,-1,1,1,29.22335326,1577268887,Vote,8c7868c29a01b303f029c7ff1bf3120e24378466d8eda0f0349275df7bbe1cf6
bcec14f123a56cccdd4d988471950391b92852b87068dd720f94f7558a14221a,-1,1,1,29.22335326,1577112387,Vote,650a8791d89ef5cc622a5b54f9624343c6f70490b6aef47108174023f6caf226
