tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08db73aa4bb16df68b779ff231b2595e831cd5780eecb02df37c83492c93b319,-1,0,1,0.02698528,1675404444,Ticket,b268ce95e96276a0ceb42931d3eed7a02fd6255c0798cd3a39f7944be9706591
08db73aa4bb16df68b779ff231b2595e831cd5780eecb02df37c83492c93b319,-1,1,1,19.00794135,1675404444,Ticket,b268ce95e96276a0ceb42931d3eed7a02fd6255c0798cd3a39f7944be9706591
09cdbb22abf239d198f46028404ee7142e5589b31164a8054409b5fa13a40245,-1,1,1,19.00794135,1675404444,Ticket,b268ce95e96276a0ceb42931d3eed7a02fd6255c0798cd3a39f7944be9706591
09cdbb22abf239d198f46028404ee7142e5589b31164a8054409b5fa13a40245,-1,0,1,0.02698528,1675404444,Ticket,b268ce95e96276a0ceb42931d3eed7a02fd6255c0798cd3a39f7944be9706591
0b5a45f856714eabf6ae277ba881224487164d4b7cafaad3dad7d6465bd69c09,-1,1,1,19.00794135,1675404444,Ticket,b268ce95e96276a0ceb42931d3eed7a02fd6255c0798cd3a39f7944be9706591
0b5a45f856714eabf6ae277ba881224487164d4b7cafaad3dad7d6465bd69c09,-1,0,1,0.02698528,1675404444,Ticket,b268ce95e96276a0ceb42931d3eed7a02fd6255c0798cd3a39f7944be9706591
125ef5a1d78699329feb9cd95759a974374224a5779464b925f2505160a4aed5,-1,1,1,19.00794135,1675404444,Ticket,b268ce95e96276a0ceb42931d3eed7a02fd6255c0798cd3a39f7944be9706591
125ef5a1d78699329feb9cd95759a974374224a5779464b925f2505160a4aed5,-1,0,1,0.02698528,1675404444,Ticket,b268ce95e96276a0ceb42931d3eed7a02fd6255c0798cd3a39f7944be9706591
30603555ea4fe60908d704be70bc2830ebd3cf869aa8c5e74c0f36828f0e5102,-1,0,1,0.02698528,1675404444,Ticket,b268ce95e96276a0ceb42931d3eed7a02fd6255c0798cd3a39f7944be9706591
30603555ea4fe60908d704be70bc2830ebd3cf869aa8c5e74c0f36828f0e5102,-1,1,1,19.00794135,1675404444,Ticket,b268ce95e96276a0ceb42931d3eed7a02fd6255c0798cd3a39f7944be9706591
34928dacbe5949e4e624e4d539f540717dedbaa28dfe4a1711fc35c6442d0ee7,-1,0,1,0.02698528,1675404444,Ticket,b268ce95e96276a0ceb42931d3eed7a02fd6255c0798cd3a39f7944be9706591
34928dacbe5949e4e624e4d539f540717dedbaa28dfe4a1711fc35c6442d0ee7,-1,1,1,19.00794135,1675404444,Ticket,b268ce95e96276a0ceb42931d3eed7a02fd6255c0798cd3a39f7944be9706591
641972418b0d31dc967e4fdd36439b11778dea800e9a4f5c1b94f6e64e258706,-1,0,1,0.02698528,1675404444,Ticket,b268ce95e96276a0ceb42931d3eed7a02fd6255c0798cd3a39f7944be9706591
641972418b0d31dc967e4fdd36439b11778dea800e9a4f5c1b94f6e64e258706,-1,1,1,19.00794135,1675404444,Ticket,b268ce95e96276a0ceb42931d3eed7a02fd6255c0798cd3a39f7944be9706591
7e1e0b7f5c49a2cf3f2451f16592a6fa498245bb016a43b9b03e2bac3b6409c4,-1,0,1,0.02698528,1675404444,Ticket,b268ce95e96276a0ceb42931d3eed7a02fd6255c0798cd3a39f7944be9706591
7e1e0b7f5c49a2cf3f2451f16592a6fa498245bb016a43b9b03e2bac3b6409c4,-1,1,1,19.00794135,1675404444,Ticket,b268ce95e96276a0ceb42931d3eed7a02fd6255c0798cd3a39f7944be9706591
aa31ccf367d2bc886afb459d614d61732cee7ee7827ed0dcbf53a892d2dbc2ed,-1,1,1,19.00794135,1675404444,Ticket,b268ce95e96276a0ceb42931d3eed7a02fd6255c0798cd3a39f7944be9706591
