tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0237de6d234404b41c652a534ef7fa912a05471ff446cab922c89a118b1a7332,-1,0,1,0.04657632,1633512684,Ticket,352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08
0237de6d234404b41c652a534ef7fa912a05471ff446cab922c89a118b1a7332,-1,1,1,104.87135465,1633512684,Ticket,352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08
024393e45c6f8c8b35e5d4b97ec8a1ef64a79aa4eb94fa95d20bb77a048d34e8,-1,0,1,0.04657632,1633512684,Ticket,352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08
024393e45c6f8c8b35e5d4b97ec8a1ef64a79aa4eb94fa95d20bb77a048d34e8,-1,1,1,104.87135465,1633512684,Ticket,352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08
0d63f69b3377ee3fcd0ddffa884b72c88479857e1ae2cc4384dcf4a3c76f157a,-1,0,1,0.04657632,1633512684,Ticket,352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08
0d63f69b3377ee3fcd0ddffa884b72c88479857e1ae2cc4384dcf4a3c76f157a,-1,1,1,104.87135465,1633512684,Ticket,352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08
16ea7ea37acc5d18065c670a123df03b97dc641785e13bf3b84e702f59088ea7,-1,0,1,0.04657632,1633512684,Ticket,352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08
16ea7ea37acc5d18065c670a123df03b97dc641785e13bf3b84e702f59088ea7,-1,1,1,104.87135465,1633512684,Ticket,352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08
1d10944897d92b27ce52079d7aa3a83f069927453eb485ce0501d5f4616c2356,-1,0,1,0.04657632,1633512684,Ticket,352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08
1d10944897d92b27ce52079d7aa3a83f069927453eb485ce0501d5f4616c2356,-1,1,1,104.87135465,1633512684,Ticket,352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08
2f121b4809f386153b99981734437a772b89ee9d3e9e808a641b82ca242256ec,-1,0,1,0.04657632,1633512684,Ticket,352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08
2f121b4809f386153b99981734437a772b89ee9d3e9e808a641b82ca242256ec,-1,1,1,104.87135465,1633512684,Ticket,352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08
33c14f101fe8e7b09b0d7a9607718a5b7e010a114363f75a9e00235390859485,-1,1,1,104.87135465,1633512684,Ticket,352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08
33c14f101fe8e7b09b0d7a9607718a5b7e010a114363f75a9e00235390859485,-1,0,1,0.04657632,1633512684,Ticket,352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08
3f889eb83569f0da9e1fdfcd457bac45bdb186f815d901ea7f01c14624d1c4d8,-1,1,1,104.87135465,1633512684,Ticket,352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08
3f889eb83569f0da9e1fdfcd457bac45bdb186f815d901ea7f01c14624d1c4d8,-1,0,1,0.04657632,1633512684,Ticket,352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08
458a7b1a3e1c41a18d373f60ead26f802838f309281602534b258c7f6c496e75,-1,1,1,104.87135465,1633512684,Ticket,352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08
458a7b1a3e1c41a18d373f60ead26f802838f309281602534b258c7f6c496e75,-1,0,1,0.04657632,1633512684,Ticket,352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08
4f33e4988be16244173b984630d86ac550b3464b91c97364f6b94bdac6b54474,-1,1,1,104.87135465,1633512684,Ticket,352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08
4f33e4988be16244173b984630d86ac550b3464b91c97364f6b94bdac6b54474,-1,0,1,0.04657632,1633512684,Ticket,352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08
54e1246420c37785059134fd8d4a0747e346b2c185878510d21e19ff3a9c7e5c,-1,0,1,0.04657632,1633512684,Ticket,352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08
54e1246420c37785059134fd8d4a0747e346b2c185878510d21e19ff3a9c7e5c,-1,1,1,104.87135465,1633512684,Ticket,352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08
65dbecf33c1884980af17cbc0a87e9bb263260e058e79debe545ffe45860f5b2,-1,0,1,0.04657632,1633512684,Ticket,352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08
65dbecf33c1884980af17cbc0a87e9bb263260e058e79debe545ffe45860f5b2,-1,1,1,104.87135465,1633512684,Ticket,352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08
66e738ec106d81d5644f2f5f70468754446928a0e06983a6e5869e8acc129961,-1,0,1,0.04657632,1633512684,Ticket,352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08
66e738ec106d81d5644f2f5f70468754446928a0e06983a6e5869e8acc129961,-1,1,1,104.87135465,1633512684,Ticket,352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08
76f859b6ba6f402b5a54c287c2b39823917181d83ca9e174aec637ecd2febb32,-1,0,1,0.04657632,1633512684,Ticket,352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08
76f859b6ba6f402b5a54c287c2b39823917181d83ca9e174aec637ecd2febb32,-1,1,1,104.87135465,1633512684,Ticket,352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08
81154cfe640e5dbba344877a647e0dc253c5e5e293b07850aa8cc92d19605668,-1,0,1,0.04657632,1633512684,Ticket,352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08
81154cfe640e5dbba344877a647e0dc253c5e5e293b07850aa8cc92d19605668,-1,1,1,104.87135465,1633512684,Ticket,352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08
8461dd9c95cd94603b2b44a82cb0f4de705ca1a499da2b927a6f991c87862a46,-1,1,1,104.87135465,1633512684,Ticket,352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08
8461dd9c95cd94603b2b44a82cb0f4de705ca1a499da2b927a6f991c87862a46,-1,0,1,0.04657632,1633512684,Ticket,352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08
92e9338606bdc85e5bbfc29f77fa3e1f71713d688622151b1882ac60233fce9f,-1,1,1,104.87135465,1633512684,Ticket,352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08
92e9338606bdc85e5bbfc29f77fa3e1f71713d688622151b1882ac60233fce9f,-1,0,1,0.04657632,1633512684,Ticket,352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08
cfa320d7989465c7f257e95a0308fde850e1d739f38f90ce8b05a3023f5af8b6,-1,0,1,0.04657632,1633512684,Ticket,352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08
cfa320d7989465c7f257e95a0308fde850e1d739f38f90ce8b05a3023f5af8b6,-1,1,1,104.87135465,1633512684,Ticket,352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08
f22615d06c7756616769daea8b448e8f36c89489a445614d1c224ccbc6de04dc,-1,0,1,0.04657632,1633512684,Ticket,352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08
f22615d06c7756616769daea8b448e8f36c89489a445614d1c224ccbc6de04dc,-1,1,1,104.87135465,1633512684,Ticket,352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08
f3375d1f67fc8218431ceaf3dea41b787e45145935adfcd9920e12c24a3e0ac1,-1,0,1,0.04657632,1633512684,Ticket,352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08
f3375d1f67fc8218431ceaf3dea41b787e45145935adfcd9920e12c24a3e0ac1,-1,1,1,104.87135465,1633512684,Ticket,352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08
352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08,1,20,1,0.04657632,1633512570,Regular,76f859b6ba6f402b5a54c287c2b39823917181d83ca9e174aec637ecd2febb32
352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08,1,25,1,104.87135465,1633512570,Regular,f22615d06c7756616769daea8b448e8f36c89489a445614d1c224ccbc6de04dc
352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08,1,24,1,0.04657632,1633512570,Regular,f22615d06c7756616769daea8b448e8f36c89489a445614d1c224ccbc6de04dc
352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08,1,11,1,104.87135465,1633512570,Regular,92e9338606bdc85e5bbfc29f77fa3e1f71713d688622151b1882ac60233fce9f
352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08,1,10,1,0.04657632,1633512570,Regular,92e9338606bdc85e5bbfc29f77fa3e1f71713d688622151b1882ac60233fce9f
352a6349b9c64bed4d297722d23c11656e1173b968a50fbb38e2fa7393b45a08,1,17,1,104.87135465,1633512570,Regular,3f889eb83569f0da9e1fdfcd457bac45bdb186f815d901ea7f01c14624d1c4d8
