tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29cbcd76893c080b66e2bdf27fa0c77ad8bff1d902ed78882370bc310159c14e,-1,22,1,70.13513184,1540714608,Regular,d2260e55b50a9547b3cdca5fd23a2c0b50f7f6c14771ce91ef9b4dd4d21814a8
d2260e55b50a9547b3cdca5fd23a2c0b50f7f6c14771ce91ef9b4dd4d21814a8,1,2,1,70.13513184,1540550571,Vote,29cbcd76893c080b66e2bdf27fa0c77ad8bff1d902ed78882370bc310159c14e
a22293865dd52ea686ca46c58672b982d7fa77a7a32117e60a1d789862c9b1ce,-1,22,1,70.13513184,1540214200,Regular,87b539914413e59b688dd36f908aaf9bd97965d32c030cbc7bfb3f60128a3990
7af69889319f38156566ba3fe4abf1db84d549db6ef9164f3d19f4cafec02555,-1,28,1,70.13513184,1540186087,Regular,edfcdb8ca7ff050c3115a8542f1824c4f4da2d509ade639df112e90392ec550d
f73adf00d252b686fa0092544641e996122f3b387c89f593c333cdb4e04ae494,-1,23,1,70.13513184,1540185135,Regular,d6d61acfa1d793e4a5c6887b2a374ece3fc74ba52fb692de4d60be041e992b07
d6d61acfa1d793e4a5c6887b2a374ece3fc74ba52fb692de4d60be041e992b07,1,2,1,70.13513184,1540001247,Vote,f73adf00d252b686fa0092544641e996122f3b387c89f593c333cdb4e04ae494
edfcdb8ca7ff050c3115a8542f1824c4f4da2d509ade639df112e90392ec550d,1,2,1,70.13513184,1539748467,Vote,7af69889319f38156566ba3fe4abf1db84d549db6ef9164f3d19f4cafec02555
87b539914413e59b688dd36f908aaf9bd97965d32c030cbc7bfb3f60128a3990,1,2,1,70.13513184,1539726711,Vote,a22293865dd52ea686ca46c58672b982d7fa77a7a32117e60a1d789862c9b1ce
5a9817d40d4622adb359af5347b3a4c49accf6277668b840b7a8bc278b12cd1f,-1,0,1,61.91401564,1539625328,Regular,3c9138d261eeb90198f7ed52b31d2b616491720e2e8afc09a6cf214639beb302
3c9138d261eeb90198f7ed52b31d2b616491720e2e8afc09a6cf214639beb302,1,20,1,61.91401564,1539625122,Regular,5a9817d40d4622adb359af5347b3a4c49accf6277668b840b7a8bc278b12cd1f
