tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b611a0de6f0eb0e36412b7393c264edcd0c82515b4b5a77c11e1a9d51fca689f,-1,4,1,17.67264561,1639625839,Regular,6481f0f05f54a23f97ac1196fb3c279af5b211dbc41227f0f71baf3b53e535dd
b611a0de6f0eb0e36412b7393c264edcd0c82515b4b5a77c11e1a9d51fca689f,-1,3,1,0.0425987,1639625839,Regular,6481f0f05f54a23f97ac1196fb3c279af5b211dbc41227f0f71baf3b53e535dd
b611a0de6f0eb0e36412b7393c264edcd0c82515b4b5a77c11e1a9d51fca689f,-1,2,1,17.67264561,1639625839,Regular,6481f0f05f54a23f97ac1196fb3c279af5b211dbc41227f0f71baf3b53e535dd
b611a0de6f0eb0e36412b7393c264edcd0c82515b4b5a77c11e1a9d51fca689f,-1,1,1,0.0425987,1639625839,Regular,6481f0f05f54a23f97ac1196fb3c279af5b211dbc41227f0f71baf3b53e535dd
1460a7c6bf88e119fe9ff6bf9b81c303234081fe470c8f48bc93f01fc155bfca,-1,1,1,17.67264561,1639623802,Ticket,6481f0f05f54a23f97ac1196fb3c279af5b211dbc41227f0f71baf3b53e535dd
1460a7c6bf88e119fe9ff6bf9b81c303234081fe470c8f48bc93f01fc155bfca,-1,0,1,0.0425987,1639623802,Ticket,6481f0f05f54a23f97ac1196fb3c279af5b211dbc41227f0f71baf3b53e535dd
26cdd164f09bd86bf7b56350c0678e8fb26e9632178a16cebfb01d7051869b11,-1,1,1,17.67264561,1639623802,Ticket,6481f0f05f54a23f97ac1196fb3c279af5b211dbc41227f0f71baf3b53e535dd
26cdd164f09bd86bf7b56350c0678e8fb26e9632178a16cebfb01d7051869b11,-1,0,1,0.0425987,1639623802,Ticket,6481f0f05f54a23f97ac1196fb3c279af5b211dbc41227f0f71baf3b53e535dd
36f1be012a4f7176a9f84ddd26e8de508ee80af3f0d60b22b042608c5853d1b0,-1,1,1,17.67264561,1639623802,Ticket,6481f0f05f54a23f97ac1196fb3c279af5b211dbc41227f0f71baf3b53e535dd
36f1be012a4f7176a9f84ddd26e8de508ee80af3f0d60b22b042608c5853d1b0,-1,0,1,0.0425987,1639623802,Ticket,6481f0f05f54a23f97ac1196fb3c279af5b211dbc41227f0f71baf3b53e535dd
6c13762ed1ca642fa66ab0b986088ac2a5fa04b90bc98af8debab057ceb5f194,-1,1,1,17.67264561,1639623802,Ticket,6481f0f05f54a23f97ac1196fb3c279af5b211dbc41227f0f71baf3b53e535dd
6c13762ed1ca642fa66ab0b986088ac2a5fa04b90bc98af8debab057ceb5f194,-1,0,1,0.0425987,1639623802,Ticket,6481f0f05f54a23f97ac1196fb3c279af5b211dbc41227f0f71baf3b53e535dd
d6ffbb1fe3ee6c4210b4b3249a466730f949ffa160a3b4176bd622e7927bb057,-1,1,1,17.67264561,1639623802,Ticket,6481f0f05f54a23f97ac1196fb3c279af5b211dbc41227f0f71baf3b53e535dd
d6ffbb1fe3ee6c4210b4b3249a466730f949ffa160a3b4176bd622e7927bb057,-1,0,1,0.0425987,1639623802,Ticket,6481f0f05f54a23f97ac1196fb3c279af5b211dbc41227f0f71baf3b53e535dd
d960cc84d817b60b71c7985777561eb9cb34651654edeaca4620adb03ef02b06,-1,1,1,17.67264561,1639623802,Ticket,6481f0f05f54a23f97ac1196fb3c279af5b211dbc41227f0f71baf3b53e535dd
