tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,155,1,10.38476843,1617942763,Regular,b508491a4398228b1e412fa14bf4f8ad7d41da99f2d7695d2025a2c7afc062de
b508491a4398228b1e412fa14bf4f8ad7d41da99f2d7695d2025a2c7afc062de,1,3,1,10.38476843,1617871533,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
749cfa68628415ac0dce57fe33441cf913728e2b4b42503b3bf14cc25fe1ff99,-1,154,1,10.43372375,1615604486,Regular,3c03a996bd50f7d05e005324d9439621304c67b7913d21a3704e8ffaa0bad0da
a50c6ca4f52107ed62eb504dad69edc027ea1ec3c688bb5665d9956e3e25dc46,-1,381,1,10.43372375,1615604486,Regular,f809442c7fe70c0c91003419c52fa18059f801413cce38bc6fdc00c3beb2b8e3
319b6557012c97e47a5c3aaa05d54597bb688883edc96dc70d9e2a37d52c2012,-1,182,1,10.43372375,1615597017,Regular,9e7cc19a0656f3920d65fb6b1080567c9699c3b17119462e4e89ddd7978bd0a7
9e7cc19a0656f3920d65fb6b1080567c9699c3b17119462e4e89ddd7978bd0a7,1,3,1,10.43372375,1614682813,Vote,319b6557012c97e47a5c3aaa05d54597bb688883edc96dc70d9e2a37d52c2012
f809442c7fe70c0c91003419c52fa18059f801413cce38bc6fdc00c3beb2b8e3,1,3,1,10.43372375,1614418768,Vote,a50c6ca4f52107ed62eb504dad69edc027ea1ec3c688bb5665d9956e3e25dc46
f063696863fa02c40c4cc374c12a97cf396c929cedf0fa9e79e8f651b7f99d13,-1,19,1,10.43372375,1614095832,Regular,9a41301da0b2eb50128fbf8d32fada26bae7f7a2d84493db2e141d22693f17a3
3c03a996bd50f7d05e005324d9439621304c67b7913d21a3704e8ffaa0bad0da,1,3,1,10.43372375,1614016391,Vote,749cfa68628415ac0dce57fe33441cf913728e2b4b42503b3bf14cc25fe1ff99
1ba5c2ab76ee4551160a850f0fb9f8a5844f833701006aa1b6b1871b48c972ec,-1,57,1,10.43372375,1613969657,Regular,0a8f67974d2296ef3e2666ab83a5da89072ad9aab61e1cdaf66d953b377bc980
953506b11067bf1db5f33b5cddfbb99853f5b056b32e32dc5936e956451917e7,-1,27,1,10.43372375,1613969247,Regular,4503a7356042ca6e5bf6f753a0497d7b233b2a970597b03376c2d2b5708d4462
0a8f67974d2296ef3e2666ab83a5da89072ad9aab61e1cdaf66d953b377bc980,1,3,1,10.43372375,1613054103,Vote,1ba5c2ab76ee4551160a850f0fb9f8a5844f833701006aa1b6b1871b48c972ec
4503a7356042ca6e5bf6f753a0497d7b233b2a970597b03376c2d2b5708d4462,1,3,1,10.43372375,1612977908,Vote,953506b11067bf1db5f33b5cddfbb99853f5b056b32e32dc5936e956451917e7
9a41301da0b2eb50128fbf8d32fada26bae7f7a2d84493db2e141d22693f17a3,1,3,1,10.43372375,1612966783,Vote,f063696863fa02c40c4cc374c12a97cf396c929cedf0fa9e79e8f651b7f99d13
1ccd42773f03f9eea268feecdc2ea011c7a21501210c03c3372e7dd6c4f58e17,-1,31,1,10.4593762,1612629713,Regular,3c1350a69c598ed1a15425cf0058bcc999839caa66e5e3e70198f2e950eb3885
9368bf6745c2026b8ed9665da8e39d81173f3d3e9b0602622410c19103f24a3b,-1,43,1,10.4593762,1612629415,Regular,70da919127d5a6d498bea004db170845073bc37fb05f29334f249508d1319a24
9368bf6745c2026b8ed9665da8e39d81173f3d3e9b0602622410c19103f24a3b,-1,45,1,10.4593762,1612629415,Regular,84314cf0e23a4d09eecb5f2bd33a2e0b7e9b606ee3c9d704212cab78f1d51027
84314cf0e23a4d09eecb5f2bd33a2e0b7e9b606ee3c9d704212cab78f1d51027,1,3,1,10.4593762,1612525210,Vote,9368bf6745c2026b8ed9665da8e39d81173f3d3e9b0602622410c19103f24a3b
70da919127d5a6d498bea004db170845073bc37fb05f29334f249508d1319a24,1,3,1,10.4593762,1612452859,Vote,9368bf6745c2026b8ed9665da8e39d81173f3d3e9b0602622410c19103f24a3b
3c1350a69c598ed1a15425cf0058bcc999839caa66e5e3e70198f2e950eb3885,1,3,1,10.4593762,1612369742,Vote,1ccd42773f03f9eea268feecdc2ea011c7a21501210c03c3372e7dd6c4f58e17
