tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2b0f65bcdab1f689de51c3faa960f85ed60278c2176c165f1cd35b56df3ea0f,-1,1,1,81.00782729,1556794649,Vote,f3b43b20d4630ed867cc8587e3505e9ab1aeae99b8f109515e077f04a2913f45
c805461aeb521142b88fd6c5f30a6101e2f38fd294186c51cb9ae70707d6f548,-1,1,1,81.00782729,1556345683,Vote,7c97e6a410a54a39b26830e505b42387c451d643e763e1a0c4e67a54eeed0ede
b03062f6a06737c811bdc635041d602723aa75719c1c3094974cd07b6e8ac0d7,-1,1,1,81.00782729,1556179957,Vote,7a80f1412ad8e7906893ca00412dbd18c8074d42693abe57b4052028e118e16b
4dbfe19e2c37b0deb9f378ca0731667be40b98b55e0300d6bff37d7e86d6b252,-1,1,1,81.00782729,1556037575,Vote,012612a276a2c1536db7c1d7530fd0721afa3bd4774b9da0a388c15e886cadde
a52285716f49e3cb7974b9eaf985484f23542ab753127d15d25e1749b073959f,-1,1,1,81.00782729,1555951361,Vote,a534e6ec75f661b8716c51d043094eea5a823028f161eacec350a1e87444b177
859a50ec9c86ebb61b2017a4a2b9deafe664f867540bc2cf8a55f675a1d3d561,-1,1,1,81.00782729,1555803309,Vote,abf400998e3d14f1a5b9b8336d54a590972e01e57e0d8e5b1f979e630f228d7b
18b0ed7e06269f0daefd7fb507caa3f7cf8ff7a71ae880e9af5c715acac551b3,-1,1,1,81.00782729,1555797230,Vote,6345a40f145cdc9b7aa987b9e7049f4cc1e074d55b7ab770f56b580a5ccccc0f
ce976bb212db6a4f09a458100027a086c7a84e4323954e085783df218e19b80f,-1,1,1,81.00782729,1555443627,Vote,06086e801b2bb84a3cb584236a22491d870eff404e7cf24ba27bc1c696d0b4b0
a4fe385f5d5011bfc70a355f5c908e96930a18f31304f3348f6f818b763f5e82,-1,1,1,81.00782729,1555391191,Vote,4327672f41832b6fd2beb677624504cd25be73ec67cff19c779a509273f55b5f
08e6ae26baa28e781ba58a59da6d023c52eb0f104a7139467deb863f8c1d992d,-1,1,1,81.00782729,1555150819,Vote,cee00bcd4df1e385648860bec899fd71eead0751a9824181dd385492b1e31b79
012612a276a2c1536db7c1d7530fd0721afa3bd4774b9da0a388c15e886cadde,1,0,1,81.00782729,1554995841,Ticket,4dbfe19e2c37b0deb9f378ca0731667be40b98b55e0300d6bff37d7e86d6b252
06086e801b2bb84a3cb584236a22491d870eff404e7cf24ba27bc1c696d0b4b0,1,0,1,81.00782729,1554995841,Ticket,ce976bb212db6a4f09a458100027a086c7a84e4323954e085783df218e19b80f
4327672f41832b6fd2beb677624504cd25be73ec67cff19c779a509273f55b5f,1,0,1,81.00782729,1554995785,Ticket,a4fe385f5d5011bfc70a355f5c908e96930a18f31304f3348f6f818b763f5e82
6345a40f145cdc9b7aa987b9e7049f4cc1e074d55b7ab770f56b580a5ccccc0f,1,0,1,81.00782729,1554995785,Ticket,18b0ed7e06269f0daefd7fb507caa3f7cf8ff7a71ae880e9af5c715acac551b3
7a80f1412ad8e7906893ca00412dbd18c8074d42693abe57b4052028e118e16b,1,0,1,81.00782729,1554995785,Ticket,b03062f6a06737c811bdc635041d602723aa75719c1c3094974cd07b6e8ac0d7
7c97e6a410a54a39b26830e505b42387c451d643e763e1a0c4e67a54eeed0ede,1,0,1,81.00782729,1554995785,Ticket,c805461aeb521142b88fd6c5f30a6101e2f38fd294186c51cb9ae70707d6f548
a534e6ec75f661b8716c51d043094eea5a823028f161eacec350a1e87444b177,1,0,1,81.00782729,1554995785,Ticket,a52285716f49e3cb7974b9eaf985484f23542ab753127d15d25e1749b073959f
abf400998e3d14f1a5b9b8336d54a590972e01e57e0d8e5b1f979e630f228d7b,1,0,1,81.00782729,1554995785,Ticket,859a50ec9c86ebb61b2017a4a2b9deafe664f867540bc2cf8a55f675a1d3d561
cee00bcd4df1e385648860bec899fd71eead0751a9824181dd385492b1e31b79,1,0,1,81.00782729,1554995785,Ticket,08e6ae26baa28e781ba58a59da6d023c52eb0f104a7139467deb863f8c1d992d
f3b43b20d4630ed867cc8587e3505e9ab1aeae99b8f109515e077f04a2913f45,1,0,1,81.00782729,1554995785,Ticket,b2b0f65bcdab1f689de51c3faa960f85ed60278c2176c165f1cd35b56df3ea0f
