tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,286,1,14.57854812,1614230817,Regular,6817cc8cef1b3e784e52015930fee79023e8e1ce27ec6d35209b555fbb8a81b8
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,15,1,14.57854812,1614096208,Regular,e696052b2bc2ee90a2ff6f9d7da224e415a90e7f1d2ecdd8a3c7fb7d5897a567
6817cc8cef1b3e784e52015930fee79023e8e1ce27ec6d35209b555fbb8a81b8,1,3,1,14.57854812,1609041424,Vote,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
e696052b2bc2ee90a2ff6f9d7da224e415a90e7f1d2ecdd8a3c7fb7d5897a567,1,3,1,14.57854812,1608196980,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
d4bb51e160f5b6bdc80ef82ba2bd475d39afc750c6f9dbf497fbd9a07acb5fe7,-1,163,1,14.60589433,1606141647,Regular,41d90b87458971cfd9c765f589b3ceb6e7b4b2bb45afa5cbf0e7427bba763e6a
41d90b87458971cfd9c765f589b3ceb6e7b4b2bb45afa5cbf0e7427bba763e6a,1,3,1,14.60589433,1606065240,Vote,d4bb51e160f5b6bdc80ef82ba2bd475d39afc750c6f9dbf497fbd9a07acb5fe7
269c0e13fc1cac19b3f74c0c0e0ceb6bbb0c36fefd8b586257ac8ca3a02801cd,-1,12,1,14.60589433,1605825092,Regular,d7ac749dca4731496bfa359df6d4cc229cca43af224703cdc79dc64193f28c82
d7ac749dca4731496bfa359df6d4cc229cca43af224703cdc79dc64193f28c82,1,3,1,14.60589433,1605737038,Vote,269c0e13fc1cac19b3f74c0c0e0ceb6bbb0c36fefd8b586257ac8ca3a02801cd
04efeb6cdc9c0b74bbf285a42f615ddc7590994307b1d39894d3f6649b954dc9,-1,10,1,14.63411098,1605482537,Regular,b0689132b44739f71f5d84c30d3720f623ab3e262b2d5b67e51c63d97dde38d1
fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005,-1,137,1,14.63411098,1605385699,Regular,31654fef44263a64430e7c36c5faf091345dc6caf309d0f13a4293d5590f164b
31654fef44263a64430e7c36c5faf091345dc6caf309d0f13a4293d5590f164b,1,3,1,14.63411098,1605327567,Vote,fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,122,1,14.63411098,1605325010,Regular,dc1cd2a00dd7f6e1c56c48d3f1f03eee2c32cc4dcc0b8b867ead2a54232b0a9e
dc1cd2a00dd7f6e1c56c48d3f1f03eee2c32cc4dcc0b8b867ead2a54232b0a9e,1,3,1,14.63411098,1605278495,Vote,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
ca79492051af4487d273e597b2058297e6844036ae95e9188639394449bbdda6,-1,135,1,14.63411098,1605009949,Regular,db6dba018585bdf7804ad0289b2b712278183487018921b98eb7549f06fe334d
db6dba018585bdf7804ad0289b2b712278183487018921b98eb7549f06fe334d,1,3,1,14.63411098,1604933096,Vote,ca79492051af4487d273e597b2058297e6844036ae95e9188639394449bbdda6
b0689132b44739f71f5d84c30d3720f623ab3e262b2d5b67e51c63d97dde38d1,1,3,1,14.63411098,1604828356,Vote,04efeb6cdc9c0b74bbf285a42f615ddc7590994307b1d39894d3f6649b954dc9
