tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,41,1,80.92444453,1561524729,Regular,0bcaafdd4de829e960b0fbf7dc9d1c1d47c76159644970f71effbe809a90a69f
0bcaafdd4de829e960b0fbf7dc9d1c1d47c76159644970f71effbe809a90a69f,1,1,1,80.92444453,1559858236,Revocation,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,69,1,85.64861344,1558973063,Regular,dbdc500c46c4d00fde4b21c91e305b5251b58891703ebb24dadaed4884ed5bf7
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,15,1,85.59561557,1558894031,Regular,856a743709e76d4794d422d8cfcf2f243db0fcbdf95bf2c4e82040bd53782270
a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa,-1,32,1,85.59561557,1558892686,Regular,2fa55c2ed6e3af36177d53dbceef3bc52d06f06aedaa5138c6c54e3225aa0668
a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa,-1,23,1,85.54425259,1558892686,Regular,4dae56ed8defd8f0edc3d51b92867d6188feedac2cebd9ffcf6d5c308923d963
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,43,1,85.59561557,1558871916,Regular,bc6d134cfbdf45d6f458c28e4b593544bb42e42841ab8b7573022dc93ea1113b
4dae56ed8defd8f0edc3d51b92867d6188feedac2cebd9ffcf6d5c308923d963,1,3,1,85.54425259,1558766565,Vote,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
856a743709e76d4794d422d8cfcf2f243db0fcbdf95bf2c4e82040bd53782270,1,3,1,85.59561557,1558569100,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
bc6d134cfbdf45d6f458c28e4b593544bb42e42841ab8b7573022dc93ea1113b,1,3,1,85.59561557,1558253559,Vote,dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,17,1,82.64240922,1557681501,Regular,2826094f47689ca1e316dc1052a1503fd45d635f653e039466fea9828737f3e4
c7c973f05d8ca193ee1e65b2382c83c038b49325daae4a4aaa8215930845a7d0,-1,66,1,85.64861344,1557677164,Regular,2816bf3ef29be82d95b85055a96e3d8676eb75008fe605601f1b2403c3805fdb
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,152,1,85.64861344,1557676184,Regular,91ee56190246469bde758ed6bdbd42ea533df21c102a627be646187d2fdce3d6
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,135,1,82.64240922,1557676184,Regular,3100ae1daa7b9effae6002e645e61840fc63e104b38f50bdf6afaa698a22bcd3
186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59,-1,55,1,85.64861344,1557675717,Regular,2b67e88a1b603aaf2ffca9f191c2739fe64c1ed4098319daa39afbbfb3b518d1
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,85,1,85.64861344,1557675183,Regular,4849bc74e24da5c5e1c1c573deb0cbb50b13b20deb0882751be272a64a04bfc3
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,67,1,85.64861344,1557675183,Regular,289e8a159123ae1e0d28c731c6ba94f6de758b59aa66b3163516c64484eabdc1
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,37,1,85.59561557,1557674708,Regular,d9b38b3c514de0dca6e1879091c61a901fa0643ef9741bcc2a5cde1207c005a8
2fa55c2ed6e3af36177d53dbceef3bc52d06f06aedaa5138c6c54e3225aa0668,1,3,1,85.59561557,1557673122,Vote,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,8,1,82.58941326,1557604871,Regular,85f9f35f055a266b57b09e30aa9623f3db35c0ee185e62fd4e01b6e837d90556
85f9f35f055a266b57b09e30aa9623f3db35c0ee185e62fd4e01b6e837d90556,1,3,1,82.58941326,1557530245,Vote,aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29
d9b38b3c514de0dca6e1879091c61a901fa0643ef9741bcc2a5cde1207c005a8,1,3,1,85.59561557,1557149961,Vote,9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,153,1,82.58941326,1556895620,Regular,f7087b84de2bd9e3ebe40176c5858f46ad62ab0eb171f81bb1edcc36c1bad99b
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,47,1,85.64861344,1556890745,Regular,b607e94dd75b3d25c286a14b23b329ca8b409419ee2e740edd05b96a3331136c
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,52,1,85.64861344,1556890745,Regular,eddd835fcd18b56e70e00f7ce0af6635f2a0f1a0ebd6f79e56cd8f181489d76c
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,143,1,85.59561557,1556890745,Regular,70ac66d0e27d0147eda68440508f23a1b87fe79a83b0485d56a464524b352a7d
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,147,1,82.64240922,1556890745,Regular,c2f1e583c7125ac3954fce1910b0d6655f8b9a6caf350a77f071cde3ed29737e
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,148,1,82.64240922,1556890745,Regular,97e7d35aa97577ed01db956d5b2a6fbe77238814345713251d79c2c9fdbf247f
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,107,1,82.64240922,1556890632,Regular,2448ddb28a76a83032b16b2c893c59a7d44e602f531e368fdaf9bb3a5447a458
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,123,1,85.64861344,1556890632,Regular,f95c2520645d0c0de301adf744250d3b20e655046bb142fcee5ffc0dbc59365d
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,12,1,82.58941326,1556890632,Regular,811398101c715156b39b9b02c2a408ddc203f4b5f2203f3a573f33d544228645
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,45,1,85.64861344,1556890632,Regular,ef869e5632740aa8521f49f3c728b5e19a728bf3d436e407fc3b184139574b4c
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,51,1,85.64861344,1556890632,Regular,ea0bbe58cc3b608d8c0964de2872a384fda9e136099a2283fe1c82b55f3bba4d
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,80,1,85.59561557,1556890632,Regular,6252326ea058bf3c86109da0afe55d1b01f53965c2f941213d582fadc1f91c54
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,39,1,85.64861344,1556890127,Regular,e6689af636c8169d4a4b47ef7a8dad0920d74b298fbbef6a8889d00510d0f329
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,137,1,82.64240922,1556890127,Regular,01584bca4cecd0924ee2b1a7e4f7d6c85fee00b6fb2c2fb9bb44eba68707403d
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,102,1,82.64240922,1556890127,Regular,bf42c706eba68ddbbb20b804c9cdcb327e839a8281caa02100b4e5cdf5507436
