tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0068ca469a160d5eb005ba5dfe121eef2316f78fc7592e3a536f2cf119db260,-1,1,1,12.92216392,1595416474,Regular,2c99bc07b1fe34046069259255a351c1d13fabb2ca7c38005d8f7b59db56c850
ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde,-1,76,1,12.92216393,1595238926,Regular,11b857183acc39c66277cf25fe24633c4f1a4a9b5931e55fd3f90f732450ec14
2c99bc07b1fe34046069259255a351c1d13fabb2ca7c38005d8f7b59db56c850,1,3,1,12.92216392,1595196959,Vote,e0068ca469a160d5eb005ba5dfe121eef2316f78fc7592e3a536f2cf119db260
11b857183acc39c66277cf25fe24633c4f1a4a9b5931e55fd3f90f732450ec14,1,3,1,12.92216393,1595134288,Vote,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
16712686543f7f35e246ffd28caca71e53a8ae64db406e59eb17ecf13ee8f5bf,-1,1,1,11.88743011,1594675740,Ticket,274b182ee4510fb798617b9bde0bca11ffd06b4c6aa2d5d4a1b4c31ddc2145e1
16712686543f7f35e246ffd28caca71e53a8ae64db406e59eb17ecf13ee8f5bf,-1,0,1,0.07121449,1594675740,Ticket,274b182ee4510fb798617b9bde0bca11ffd06b4c6aa2d5d4a1b4c31ddc2145e1
21282f43ee0338c1203b3c630b5e39f5b0ec62f83eaff202a392cb4eaeaccce8,-1,0,1,0.07121449,1594675740,Ticket,274b182ee4510fb798617b9bde0bca11ffd06b4c6aa2d5d4a1b4c31ddc2145e1
21282f43ee0338c1203b3c630b5e39f5b0ec62f83eaff202a392cb4eaeaccce8,-1,1,1,11.88743011,1594675740,Ticket,274b182ee4510fb798617b9bde0bca11ffd06b4c6aa2d5d4a1b4c31ddc2145e1
28dbcff1e1688b3a80a2bb94056bdd0f5cdb5e30c76148a2720a377e90000d11,-1,1,1,11.88743011,1594675740,Ticket,274b182ee4510fb798617b9bde0bca11ffd06b4c6aa2d5d4a1b4c31ddc2145e1
28dbcff1e1688b3a80a2bb94056bdd0f5cdb5e30c76148a2720a377e90000d11,-1,0,1,0.07121449,1594675740,Ticket,274b182ee4510fb798617b9bde0bca11ffd06b4c6aa2d5d4a1b4c31ddc2145e1
37763f9a2a838270cc1395628b16c4744e2352a3530d0e800d5182f20b65dcef,-1,0,1,0.07121449,1594675740,Ticket,274b182ee4510fb798617b9bde0bca11ffd06b4c6aa2d5d4a1b4c31ddc2145e1
37763f9a2a838270cc1395628b16c4744e2352a3530d0e800d5182f20b65dcef,-1,1,1,11.88743011,1594675740,Ticket,274b182ee4510fb798617b9bde0bca11ffd06b4c6aa2d5d4a1b4c31ddc2145e1
3911ce0ceafdcbfa30476558e51d4241f5cff95feec4590d4d5d557991f5e1a4,-1,0,1,0.07121449,1594675740,Ticket,274b182ee4510fb798617b9bde0bca11ffd06b4c6aa2d5d4a1b4c31ddc2145e1
3911ce0ceafdcbfa30476558e51d4241f5cff95feec4590d4d5d557991f5e1a4,-1,1,1,11.88743011,1594675740,Ticket,274b182ee4510fb798617b9bde0bca11ffd06b4c6aa2d5d4a1b4c31ddc2145e1
3dbfe9766304874b7d573c6bd38e94859992a42ef169a81f08fe6e67efdbf6f7,-1,1,1,11.88743011,1594675740,Ticket,274b182ee4510fb798617b9bde0bca11ffd06b4c6aa2d5d4a1b4c31ddc2145e1
3dbfe9766304874b7d573c6bd38e94859992a42ef169a81f08fe6e67efdbf6f7,-1,0,1,0.07121449,1594675740,Ticket,274b182ee4510fb798617b9bde0bca11ffd06b4c6aa2d5d4a1b4c31ddc2145e1
5da218fa2f16cfd360501500a989264179220eb99547a31f8e88cd3820812f12,-1,0,1,0.07121449,1594675740,Ticket,274b182ee4510fb798617b9bde0bca11ffd06b4c6aa2d5d4a1b4c31ddc2145e1
5da218fa2f16cfd360501500a989264179220eb99547a31f8e88cd3820812f12,-1,1,1,11.88743011,1594675740,Ticket,274b182ee4510fb798617b9bde0bca11ffd06b4c6aa2d5d4a1b4c31ddc2145e1
627e9c3a7725fcc814b947d8e24cd4ddc79fc0496e4a76ccc9e79f424da5e7a9,-1,0,1,0.07121449,1594675740,Ticket,274b182ee4510fb798617b9bde0bca11ffd06b4c6aa2d5d4a1b4c31ddc2145e1
627e9c3a7725fcc814b947d8e24cd4ddc79fc0496e4a76ccc9e79f424da5e7a9,-1,1,1,11.88743011,1594675740,Ticket,274b182ee4510fb798617b9bde0bca11ffd06b4c6aa2d5d4a1b4c31ddc2145e1
7c59bb4de422d21807474d3e2dbd1e812fb053a70da0acbdcda68abf45dac6cc,-1,0,1,0.07121449,1594675740,Ticket,274b182ee4510fb798617b9bde0bca11ffd06b4c6aa2d5d4a1b4c31ddc2145e1
7c59bb4de422d21807474d3e2dbd1e812fb053a70da0acbdcda68abf45dac6cc,-1,1,1,11.88743011,1594675740,Ticket,274b182ee4510fb798617b9bde0bca11ffd06b4c6aa2d5d4a1b4c31ddc2145e1
8300e4ff53c385a4cf89254b41a2e2bcbb5972247767f8a7c270902673b15d53,-1,1,1,11.88743011,1594675740,Ticket,274b182ee4510fb798617b9bde0bca11ffd06b4c6aa2d5d4a1b4c31ddc2145e1
8300e4ff53c385a4cf89254b41a2e2bcbb5972247767f8a7c270902673b15d53,-1,0,1,0.07121449,1594675740,Ticket,274b182ee4510fb798617b9bde0bca11ffd06b4c6aa2d5d4a1b4c31ddc2145e1
8bb9c338fb9ea358ba1a4dbed51d247087f80d4df74d9e63d1ea166a923635f7,-1,1,1,11.88743011,1594675740,Ticket,274b182ee4510fb798617b9bde0bca11ffd06b4c6aa2d5d4a1b4c31ddc2145e1
8bb9c338fb9ea358ba1a4dbed51d247087f80d4df74d9e63d1ea166a923635f7,-1,0,1,0.07121449,1594675740,Ticket,274b182ee4510fb798617b9bde0bca11ffd06b4c6aa2d5d4a1b4c31ddc2145e1
8e38707b61bf0230a58ea4fc767de31c988de3cac42590dc6a49af301fa2766e,-1,1,1,11.88743011,1594675740,Ticket,274b182ee4510fb798617b9bde0bca11ffd06b4c6aa2d5d4a1b4c31ddc2145e1
8e38707b61bf0230a58ea4fc767de31c988de3cac42590dc6a49af301fa2766e,-1,0,1,0.07121449,1594675740,Ticket,274b182ee4510fb798617b9bde0bca11ffd06b4c6aa2d5d4a1b4c31ddc2145e1
