tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
061024372481b65756b8cdded9118e5c9473b262872b6572a689d9482da5d276,-1,1,1,20.21304041,1670608615,Ticket,5abf3d397d018f5e31b885122ac56cd576a77676958091c2a36709643b273733
061024372481b65756b8cdded9118e5c9473b262872b6572a689d9482da5d276,-1,0,1,0.02873003,1670608615,Ticket,5abf3d397d018f5e31b885122ac56cd576a77676958091c2a36709643b273733
0902b13d7e30690207b975232f24979dcd02d2a721b9417681730eafef0d31c0,-1,1,1,20.21304041,1670608615,Ticket,5abf3d397d018f5e31b885122ac56cd576a77676958091c2a36709643b273733
0902b13d7e30690207b975232f24979dcd02d2a721b9417681730eafef0d31c0,-1,0,1,0.02873003,1670608615,Ticket,5abf3d397d018f5e31b885122ac56cd576a77676958091c2a36709643b273733
4ca0059c25c7f4712f1bc036e6ce4f064aae5976226359c7647fc0029a3ee1fb,-1,1,1,20.21304041,1670608615,Ticket,5abf3d397d018f5e31b885122ac56cd576a77676958091c2a36709643b273733
4ca0059c25c7f4712f1bc036e6ce4f064aae5976226359c7647fc0029a3ee1fb,-1,0,1,0.02873003,1670608615,Ticket,5abf3d397d018f5e31b885122ac56cd576a77676958091c2a36709643b273733
6375dbabaaefcc898c993fd1948d88307aaf06c66dbb75b460bdae72ea2d2b77,-1,1,1,20.21304041,1670608615,Ticket,5abf3d397d018f5e31b885122ac56cd576a77676958091c2a36709643b273733
6375dbabaaefcc898c993fd1948d88307aaf06c66dbb75b460bdae72ea2d2b77,-1,0,1,0.02873003,1670608615,Ticket,5abf3d397d018f5e31b885122ac56cd576a77676958091c2a36709643b273733
6a0675a3fb95da71ebeab34c2d67cb277653dec6c743a081a6ad8cab047bbbb9,-1,1,1,20.21304041,1670608615,Ticket,5abf3d397d018f5e31b885122ac56cd576a77676958091c2a36709643b273733
6a0675a3fb95da71ebeab34c2d67cb277653dec6c743a081a6ad8cab047bbbb9,-1,0,1,0.02873003,1670608615,Ticket,5abf3d397d018f5e31b885122ac56cd576a77676958091c2a36709643b273733
6b0e33b3cc70a1800b420a152c72f8b05964d2fd819e1a82821ffc356db517ff,-1,1,1,20.21304041,1670608615,Ticket,5abf3d397d018f5e31b885122ac56cd576a77676958091c2a36709643b273733
6b0e33b3cc70a1800b420a152c72f8b05964d2fd819e1a82821ffc356db517ff,-1,0,1,0.02873003,1670608615,Ticket,5abf3d397d018f5e31b885122ac56cd576a77676958091c2a36709643b273733
6dff817e8166a0a78bb1e5772cd6dd0c01e956294aae4b9a573b7802bc11ba87,-1,0,1,0.02873003,1670608615,Ticket,5abf3d397d018f5e31b885122ac56cd576a77676958091c2a36709643b273733
6dff817e8166a0a78bb1e5772cd6dd0c01e956294aae4b9a573b7802bc11ba87,-1,1,1,20.21304041,1670608615,Ticket,5abf3d397d018f5e31b885122ac56cd576a77676958091c2a36709643b273733
95094d130e70cc98c33f816608cd1a6f864857e4e4e3d4b28b2f25e4bd5bfc54,-1,0,1,0.02873003,1670608615,Ticket,5abf3d397d018f5e31b885122ac56cd576a77676958091c2a36709643b273733
95094d130e70cc98c33f816608cd1a6f864857e4e4e3d4b28b2f25e4bd5bfc54,-1,1,1,20.21304041,1670608615,Ticket,5abf3d397d018f5e31b885122ac56cd576a77676958091c2a36709643b273733
ae190eed567b3c54220b5e523b57d89c25539f12f670b7d4b2b51df5205ce7a9,-1,0,1,0.02873003,1670608615,Ticket,5abf3d397d018f5e31b885122ac56cd576a77676958091c2a36709643b273733
ae190eed567b3c54220b5e523b57d89c25539f12f670b7d4b2b51df5205ce7a9,-1,1,1,20.21304041,1670608615,Ticket,5abf3d397d018f5e31b885122ac56cd576a77676958091c2a36709643b273733
aed70b0358e2272168d665cce4df36cc21ad97afa24cdf55d872a7e6f0ed89f2,-1,1,1,20.21304041,1670608615,Ticket,5abf3d397d018f5e31b885122ac56cd576a77676958091c2a36709643b273733
aed70b0358e2272168d665cce4df36cc21ad97afa24cdf55d872a7e6f0ed89f2,-1,0,1,0.02873003,1670608615,Ticket,5abf3d397d018f5e31b885122ac56cd576a77676958091c2a36709643b273733
b642760cabef954f44b4c632cd929f497b40e98c6a43525e10e1930766c5a360,-1,1,1,20.21304041,1670608615,Ticket,5abf3d397d018f5e31b885122ac56cd576a77676958091c2a36709643b273733
b642760cabef954f44b4c632cd929f497b40e98c6a43525e10e1930766c5a360,-1,0,1,0.02873003,1670608615,Ticket,5abf3d397d018f5e31b885122ac56cd576a77676958091c2a36709643b273733
bd1c60ac79442e09721806248ce76f4599a935ab631d8fa56f841ac31be9d972,-1,0,1,0.02873003,1670608615,Ticket,5abf3d397d018f5e31b885122ac56cd576a77676958091c2a36709643b273733
bd1c60ac79442e09721806248ce76f4599a935ab631d8fa56f841ac31be9d972,-1,1,1,20.21304041,1670608615,Ticket,5abf3d397d018f5e31b885122ac56cd576a77676958091c2a36709643b273733
cb1cb9d085539b7e4b7e4837fdcd44d6eab71c12e0539afdbadf07068c9af41c,-1,0,1,0.02873003,1670608615,Ticket,5abf3d397d018f5e31b885122ac56cd576a77676958091c2a36709643b273733
cb1cb9d085539b7e4b7e4837fdcd44d6eab71c12e0539afdbadf07068c9af41c,-1,1,1,20.21304041,1670608615,Ticket,5abf3d397d018f5e31b885122ac56cd576a77676958091c2a36709643b273733
cf0d3ad383aab7f03b6e0d22f6c1a6208f41702b2763d979502a8307e48167e6,-1,1,1,20.21304041,1670608615,Ticket,5abf3d397d018f5e31b885122ac56cd576a77676958091c2a36709643b273733
cf0d3ad383aab7f03b6e0d22f6c1a6208f41702b2763d979502a8307e48167e6,-1,0,1,0.02873003,1670608615,Ticket,5abf3d397d018f5e31b885122ac56cd576a77676958091c2a36709643b273733
d597e5ed7bf3e5ccb21dde36a23c29b688be262e5b6b64caf93fea9f5afd8949,-1,0,1,0.02873003,1670608615,Ticket,5abf3d397d018f5e31b885122ac56cd576a77676958091c2a36709643b273733
d597e5ed7bf3e5ccb21dde36a23c29b688be262e5b6b64caf93fea9f5afd8949,-1,1,1,20.21304041,1670608615,Ticket,5abf3d397d018f5e31b885122ac56cd576a77676958091c2a36709643b273733
ead037b244d6cb688df2877b61b3571d9443bed15da9cc96cbba0b7053c99d7b,-1,1,1,20.21304041,1670608615,Ticket,5abf3d397d018f5e31b885122ac56cd576a77676958091c2a36709643b273733
ead037b244d6cb688df2877b61b3571d9443bed15da9cc96cbba0b7053c99d7b,-1,0,1,0.02873003,1670608615,Ticket,5abf3d397d018f5e31b885122ac56cd576a77676958091c2a36709643b273733
fdf696735b87891f20445bf777ade742e1dd44b195dddfbf501457fe1b7eb87d,-1,0,1,0.02873003,1670608615,Ticket,5abf3d397d018f5e31b885122ac56cd576a77676958091c2a36709643b273733
fdf696735b87891f20445bf777ade742e1dd44b195dddfbf501457fe1b7eb87d,-1,1,1,20.21304041,1670608615,Ticket,5abf3d397d018f5e31b885122ac56cd576a77676958091c2a36709643b273733
5abf3d397d018f5e31b885122ac56cd576a77676958091c2a36709643b273733,1,29,1,20.21304041,1670608590,Regular,fdf696735b87891f20445bf777ade742e1dd44b195dddfbf501457fe1b7eb87d
5abf3d397d018f5e31b885122ac56cd576a77676958091c2a36709643b273733,1,24,1,0.02873003,1670608590,Regular,cb1cb9d085539b7e4b7e4837fdcd44d6eab71c12e0539afdbadf07068c9af41c
5abf3d397d018f5e31b885122ac56cd576a77676958091c2a36709643b273733,1,25,1,20.21304041,1670608590,Regular,cb1cb9d085539b7e4b7e4837fdcd44d6eab71c12e0539afdbadf07068c9af41c
5abf3d397d018f5e31b885122ac56cd576a77676958091c2a36709643b273733,1,30,1,0.02873003,1670608590,Regular,bd1c60ac79442e09721806248ce76f4599a935ab631d8fa56f841ac31be9d972
5abf3d397d018f5e31b885122ac56cd576a77676958091c2a36709643b273733,1,31,1,20.21304041,1670608590,Regular,bd1c60ac79442e09721806248ce76f4599a935ab631d8fa56f841ac31be9d972
5abf3d397d018f5e31b885122ac56cd576a77676958091c2a36709643b273733,1,10,1,0.02873003,1670608590,Regular,aed70b0358e2272168d665cce4df36cc21ad97afa24cdf55d872a7e6f0ed89f2
5abf3d397d018f5e31b885122ac56cd576a77676958091c2a36709643b273733,1,11,1,20.21304041,1670608590,Regular,aed70b0358e2272168d665cce4df36cc21ad97afa24cdf55d872a7e6f0ed89f2
