tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9717996b69100f330143b72642810704cc9663fe25bdf4559850111fc7237cf,-1,228,1,263.29658389,1597431370,Regular,26aa90375a03eda0713b0c4f6d31325f6a2682e9188abe840f2cd729c8a74f91
5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330,-1,140,1,263.29658389,1597421853,Regular,ae6d170b8b9ddba0806497511f7ce7b0724628cc03b87b89471ba1fac8858ed2
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,35,1,263.29658389,1597421826,Regular,5301da4097503c670380e63b26f32cce345dfe8c11439b08fded4c28a13663c3
dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525,-1,250,1,263.29658389,1597420823,Regular,1fa29c2f2baea217cd14077d9f0d6663d3cd3bda260f6289d529eba7e62383b8
1fa29c2f2baea217cd14077d9f0d6663d3cd3bda260f6289d529eba7e62383b8,1,2,1,263.29658389,1569783779,Vote,dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525
ae6d170b8b9ddba0806497511f7ce7b0724628cc03b87b89471ba1fac8858ed2,1,2,1,263.29658389,1569761234,Vote,5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330
26aa90375a03eda0713b0c4f6d31325f6a2682e9188abe840f2cd729c8a74f91,1,2,1,263.29658389,1569576773,Vote,a9717996b69100f330143b72642810704cc9663fe25bdf4559850111fc7237cf
5301da4097503c670380e63b26f32cce345dfe8c11439b08fded4c28a13663c3,1,2,1,263.29658389,1569456053,Vote,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
4a8d60a00f6164111af509a4f0a5507dbb8a007d965dd3ce2ece616aa8938528,-1,8,1,263.29658389,1569417733,Regular,70de8b48ccb9e96a74c9749ba0976a04fae6cf53539a191429c62a190192f268
70de8b48ccb9e96a74c9749ba0976a04fae6cf53539a191429c62a190192f268,1,2,1,263.29658389,1569387023,Vote,4a8d60a00f6164111af509a4f0a5507dbb8a007d965dd3ce2ece616aa8938528
5632462b47097c661aef3876831dfba3a1547897156fb026659a34df2bb65f38,-1,0,1,263.29658389,1569188294,Regular,66c615a5187871a8dac91019b1e6a8fccc6d6fa9737ac7c10983ed6241df4402
66c615a5187871a8dac91019b1e6a8fccc6d6fa9737ac7c10983ed6241df4402,1,2,1,263.29658389,1569144707,Vote,5632462b47097c661aef3876831dfba3a1547897156fb026659a34df2bb65f38
50beb4181a8dc5f76e408f64109d8c3209181457536499f8a060d905199574a1,-1,9,1,13.35196255,1569030182,Regular,cb97f4e657a2c6a763f325cc9cc79bfbb603b83fa482176933ea01531791dd7d
cb97f4e657a2c6a763f325cc9cc79bfbb603b83fa482176933ea01531791dd7d,1,20,1,13.35196255,1569019538,Regular,50beb4181a8dc5f76e408f64109d8c3209181457536499f8a060d905199574a1
