tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f4c2d40672e1726adc9f21a6a32190a43d65158f3e4e48880a1f768b23f5c56,-1,0,1,249.81460709,1562832642,Regular,414081067631e79e3185f9578558002e5d6801452e702fb298dfd5bf99619f10
414081067631e79e3185f9578558002e5d6801452e702fb298dfd5bf99619f10,1,2,1,249.81460709,1562790380,Vote,5f4c2d40672e1726adc9f21a6a32190a43d65158f3e4e48880a1f768b23f5c56
ec96898b4e731da2ec01f975e1ef0afbc80b8bb0405b81338faf04f8aacf7541,-1,2,1,249.86443512,1561090815,Regular,269c50be789eedb7a36f411c17685015ce0a88c85501ac2a3b25150e404f9ffb
269c50be789eedb7a36f411c17685015ce0a88c85501ac2a3b25150e404f9ffb,1,2,1,249.86443512,1561048947,Vote,ec96898b4e731da2ec01f975e1ef0afbc80b8bb0405b81338faf04f8aacf7541
b11abb98ee6304f8b8d7151c615ecf7138a49397fc08395126c879987a627338,-1,2,1,249.86443512,1560863135,Regular,1fa98edda8af47956660c7d019220289560f7e18f0250dbca8f4ca7fde651d5d
1fa98edda8af47956660c7d019220289560f7e18f0250dbca8f4ca7fde651d5d,1,2,1,249.86443512,1560831274,Vote,b11abb98ee6304f8b8d7151c615ecf7138a49397fc08395126c879987a627338
79ba4736a016d7fddb7713122027ac682db7e28f788d982baab7cac840c2eb1b,-1,4,1,249.86443512,1560400438,Regular,c409020d48ec480e606609cf76d9f98fda87f12287ad4a2a49dc73984cb4f0ec
ce628e3c16a0d10bac1b523877d9ece921106842e33db3ada83d4b4948271652,-1,5,1,249.86443512,1560381252,Regular,e174d0e5aa2ed80f29f7157d3b8c357385b73f15b72ad87911a0b61593dcca5e
c409020d48ec480e606609cf76d9f98fda87f12287ad4a2a49dc73984cb4f0ec,1,2,1,249.86443512,1560095953,Vote,79ba4736a016d7fddb7713122027ac682db7e28f788d982baab7cac840c2eb1b
e174d0e5aa2ed80f29f7157d3b8c357385b73f15b72ad87911a0b61593dcca5e,1,2,1,249.86443512,1560054836,Vote,ce628e3c16a0d10bac1b523877d9ece921106842e33db3ada83d4b4948271652
