tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b379ba50d90314ddb3221f93e4611b2e74963e3c8a862e22dfd97aba22c5172e,-1,1,1,43.65144574,1574460845,Regular,2a624ca03bad1913c5471daf5c6c3ef52afc44ec2a7fd994776b33af0a69aa0f
b379ba50d90314ddb3221f93e4611b2e74963e3c8a862e22dfd97aba22c5172e,-1,0,1,0.0643111,1574460845,Regular,2a624ca03bad1913c5471daf5c6c3ef52afc44ec2a7fd994776b33af0a69aa0f
b1963434f6f5d35421ea6a1c173731d6a20d9a2111f76c7bb5d7013b142718ec,-1,2,1,0.0643111,1574460094,Regular,2a624ca03bad1913c5471daf5c6c3ef52afc44ec2a7fd994776b33af0a69aa0f
b1963434f6f5d35421ea6a1c173731d6a20d9a2111f76c7bb5d7013b142718ec,-1,3,1,43.65144574,1574460094,Regular,2a624ca03bad1913c5471daf5c6c3ef52afc44ec2a7fd994776b33af0a69aa0f
01ead223d51b02414fd7660b427a2d97eaaebef795706d2fd45d95260383d0a8,-1,0,1,0.0643111,1574458660,Ticket,2a624ca03bad1913c5471daf5c6c3ef52afc44ec2a7fd994776b33af0a69aa0f
01ead223d51b02414fd7660b427a2d97eaaebef795706d2fd45d95260383d0a8,-1,1,1,43.65144574,1574458660,Ticket,2a624ca03bad1913c5471daf5c6c3ef52afc44ec2a7fd994776b33af0a69aa0f
30c8fe8a6d33e6d07290e54e4de8252168cfb80e7422fedf1b4bee8e154a85f4,-1,0,1,0.0643111,1574458660,Ticket,2a624ca03bad1913c5471daf5c6c3ef52afc44ec2a7fd994776b33af0a69aa0f
30c8fe8a6d33e6d07290e54e4de8252168cfb80e7422fedf1b4bee8e154a85f4,-1,1,1,43.65144574,1574458660,Ticket,2a624ca03bad1913c5471daf5c6c3ef52afc44ec2a7fd994776b33af0a69aa0f
321e799bc52f84a3ec9192a737870f97c31753f5c0b2ae9ab10b96aa7fae49f9,-1,0,1,0.0643111,1574458660,Ticket,2a624ca03bad1913c5471daf5c6c3ef52afc44ec2a7fd994776b33af0a69aa0f
321e799bc52f84a3ec9192a737870f97c31753f5c0b2ae9ab10b96aa7fae49f9,-1,1,1,43.65144574,1574458660,Ticket,2a624ca03bad1913c5471daf5c6c3ef52afc44ec2a7fd994776b33af0a69aa0f
3acf916a981b6a3759b331b7741978acd1210fc3ce7f0176bff5b19a54e263f5,-1,0,1,0.0643111,1574458660,Ticket,2a624ca03bad1913c5471daf5c6c3ef52afc44ec2a7fd994776b33af0a69aa0f
3acf916a981b6a3759b331b7741978acd1210fc3ce7f0176bff5b19a54e263f5,-1,1,1,43.65144574,1574458660,Ticket,2a624ca03bad1913c5471daf5c6c3ef52afc44ec2a7fd994776b33af0a69aa0f
6ac300d92dacf3f2b5c9bb4ec2209018b0d0e372c0c1628a403dc0be9da968e7,-1,0,1,0.0643111,1574458660,Ticket,2a624ca03bad1913c5471daf5c6c3ef52afc44ec2a7fd994776b33af0a69aa0f
6ac300d92dacf3f2b5c9bb4ec2209018b0d0e372c0c1628a403dc0be9da968e7,-1,1,1,43.65144574,1574458660,Ticket,2a624ca03bad1913c5471daf5c6c3ef52afc44ec2a7fd994776b33af0a69aa0f
c9e883f6daf8e5f718740a7e8b9f4e2122dcc3bc59c846a1317858fa2347a834,-1,0,1,0.0643111,1574458660,Ticket,2a624ca03bad1913c5471daf5c6c3ef52afc44ec2a7fd994776b33af0a69aa0f
c9e883f6daf8e5f718740a7e8b9f4e2122dcc3bc59c846a1317858fa2347a834,-1,1,1,43.65144574,1574458660,Ticket,2a624ca03bad1913c5471daf5c6c3ef52afc44ec2a7fd994776b33af0a69aa0f
d2f85de3b2ad14581c37a57260410c36e08c5e2e1fabeac5540ebab1b6d6d94d,-1,0,1,0.0643111,1574458660,Ticket,2a624ca03bad1913c5471daf5c6c3ef52afc44ec2a7fd994776b33af0a69aa0f
d2f85de3b2ad14581c37a57260410c36e08c5e2e1fabeac5540ebab1b6d6d94d,-1,1,1,43.65144574,1574458660,Ticket,2a624ca03bad1913c5471daf5c6c3ef52afc44ec2a7fd994776b33af0a69aa0f
