tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f33e66e1e54ba8b29b82dc68b60bd18708aee7066c8c9702ccbd680a77313c2,-1,1,1,79.87312588,1554609949,Regular,bea5f62a7fc09f63fa49caa6fe08b448266f98b7fcdb615c0d6613e4319d585e
bea5f62a7fc09f63fa49caa6fe08b448266f98b7fcdb615c0d6613e4319d585e,1,2,1,79.87312588,1554570567,Vote,6f33e66e1e54ba8b29b82dc68b60bd18708aee7066c8c9702ccbd680a77313c2
4e786e18849d3c1620bf44006b326234450bd1520c53286feb674de155ab3ba5,-1,1,1,78.15339104,1554324786,Vote,f6ca334b3fe91d48285f6fe9b7541d95634ac9cf5eb5ab85e6c0def2dc79c5bc
a1cbe812828d0cc9adc5835532849554c664e5fff332f90dcf74ce2388132ab1,-1,1,1,78.15339104,1554115530,Vote,06fc4b42f7544fd58563221972a4ed28307879868aac57582ac9716471ca807e
47cf1df28c8958b0b85b2f6dba7e9310def6d4f91bad7c20497b1a2ce560b8a8,-1,1,1,78.15339104,1554053647,Vote,c897a7cab1489ecc8103bf8bfc203429c0cea1b652b7205bbed1d2cb56edc8c0
1a1cf9ef4b1658142bbeeafd1b35d3605dedd76dbfee1fc98dae9d06031f82e6,-1,1,1,78.15339104,1553665852,Vote,dda9361b3e81ef87a5f045dc6742f731356eb9fd45658d23aa3237c668a6d8b8
807fe6393e4c13801cc054ccf1a16695a0ffb20b7d81cf016df55f034c1131f5,-1,1,1,78.15339104,1553420964,Vote,0519b89d0559a786dfac830627c71ec3cd0d333074f25937e06f77bf3d4f3d98
5ecfa95a8adb76dad7d74eb2276ec13de38bcbd75dc7256b109a4d143ac09c34,-1,1,1,78.15339104,1553319440,Vote,8ddcf2ca17b751bb2158406854dcda110e6a393e88ed10a2034ce58dd286e454
530882a76bbbae2ecddf8e0c8945200bc7b75c77091f2641eefafc9b639a7b04,-1,1,1,78.15339104,1552821253,Vote,2e09b2c0f0c4c930bcd11cae4ab71903dbeddb61fcb144283fa22682234a6ad6
27a2abe9415c0519fa4a2b75442ff6a384885c2decae922b2432be7b2e0de764,-1,2,1,79.92786504,1552754668,Regular,dad0ce74c46bd75132c8d8889b19d1ad3910e316894110a7606b2e98e293c695
dad0d0e892f52a9180a038e390a5b0458701e667df450f5e31ea6612e9f3faf7,-1,1,1,78.15339104,1552619214,Vote,2d35958c7a15cff23e9b1669294060a16726cf38a0a50cf85a1eb1a215c70b84
d413d401955c4b1b08000a934692c1c39c035d40d9d1e812c7175dd40c43e1c5,-1,1,1,78.15339104,1552400059,Vote,672740ef7d76c46dde29b1587946da1a74a71ccbacb315730b1986f5dcf6fc26
dad0ce74c46bd75132c8d8889b19d1ad3910e316894110a7606b2e98e293c695,1,2,1,79.92786504,1552273587,Vote,27a2abe9415c0519fa4a2b75442ff6a384885c2decae922b2432be7b2e0de764
482170ff1d7cc0de5b377a80d6c326da02edcb4e2803ccb22f3446c6ca1fa6d5,-1,3,1,79.92786504,1552197491,Regular,5311fb9596396dafa4483c3243651c292a729ff3713b60bb12ccfb8696a6dd97
a011875feecf8749b0035f22aadaf1bee29429a6546c55ed5530286a756fe55b,-1,1,1,78.15339104,1552185217,Vote,a3e4d40e8527e0eefffe12fa8cdcbde6c05d019b1217b56fab3c0663ba553a01
86744e9faf3df29c1e01bf3a11609e3f45307a396f722f23f440a133d9a94e5e,-1,43,1,79.92786504,1552163537,Regular,9e2ef036e668255edb48c9bca6ff71b21d1a9e804b9f9513bb10befe855ef0a0
5311fb9596396dafa4483c3243651c292a729ff3713b60bb12ccfb8696a6dd97,1,2,1,79.92786504,1552157121,Vote,482170ff1d7cc0de5b377a80d6c326da02edcb4e2803ccb22f3446c6ca1fa6d5
4147f9aebbd50ff7dd28bb404dfb6ae3c71d49e27e4fcbdad7b9a4f349be3b2d,-1,1,1,78.15339104,1552142257,Vote,d5a3e33d3c6c5ca2efb16fc3e43d88287158a8d2efc8b1e925dbd52639ca3687
691f506accbe570cd07d06432ef4d2249572e79c89544403a973413dfe53e684,-1,12,1,79.92786504,1552140719,Regular,1695c43da4398bfe72e8f3cd209e9a2c0d1d94b10591102faaa61b187759b855
c733123903ab7d6f2110ebb6b93956bf12ed5fb372cec3df900f7ee153c2ea62,-1,8,1,79.92786504,1552139276,Regular,bde897193dfa92e65295c170750782e9c614dcd6c7e82b8ad6e8ce154f7d134f
