tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a73e8c968ed92a9d9125f1da78cf151cae94396a2f7ca160bcd441d134f53a2,-1,1,1,16.71210735,1679319380,Ticket,cc7b993d29796c653e9bafe5ec8c524590f0a3a4cd00b039b2af0d6240e75f2f
2a73e8c968ed92a9d9125f1da78cf151cae94396a2f7ca160bcd441d134f53a2,-1,0,1,0.02610294,1679319380,Ticket,cc7b993d29796c653e9bafe5ec8c524590f0a3a4cd00b039b2af0d6240e75f2f
80839b03f4bc473e58abb22b51b648c3c134170e4196d4b00fb6e80df9f6001e,-1,1,1,16.71210735,1679319380,Ticket,cc7b993d29796c653e9bafe5ec8c524590f0a3a4cd00b039b2af0d6240e75f2f
80839b03f4bc473e58abb22b51b648c3c134170e4196d4b00fb6e80df9f6001e,-1,0,1,0.02610294,1679319380,Ticket,cc7b993d29796c653e9bafe5ec8c524590f0a3a4cd00b039b2af0d6240e75f2f
9bef43f296bcf7982193ab40a72bd76f6296d745879ac8840242380ffd6a3ea3,-1,0,1,0.02610294,1679319380,Ticket,cc7b993d29796c653e9bafe5ec8c524590f0a3a4cd00b039b2af0d6240e75f2f
9bef43f296bcf7982193ab40a72bd76f6296d745879ac8840242380ffd6a3ea3,-1,1,1,16.71210735,1679319380,Ticket,cc7b993d29796c653e9bafe5ec8c524590f0a3a4cd00b039b2af0d6240e75f2f
afe5aec73687774eeb76e96ea36073654728e3b9be9ad9abefc721838da50569,-1,0,1,0.02610294,1679319380,Ticket,cc7b993d29796c653e9bafe5ec8c524590f0a3a4cd00b039b2af0d6240e75f2f
afe5aec73687774eeb76e96ea36073654728e3b9be9ad9abefc721838da50569,-1,1,1,16.71210735,1679319380,Ticket,cc7b993d29796c653e9bafe5ec8c524590f0a3a4cd00b039b2af0d6240e75f2f
ca050b88aa1b54264f1106115e94aa2233dcea550ed49d9c26f2bdb6827ce086,-1,0,1,0.02610294,1679319380,Ticket,cc7b993d29796c653e9bafe5ec8c524590f0a3a4cd00b039b2af0d6240e75f2f
ca050b88aa1b54264f1106115e94aa2233dcea550ed49d9c26f2bdb6827ce086,-1,1,1,16.71210735,1679319380,Ticket,cc7b993d29796c653e9bafe5ec8c524590f0a3a4cd00b039b2af0d6240e75f2f
cc7b993d29796c653e9bafe5ec8c524590f0a3a4cd00b039b2af0d6240e75f2f,1,9,1,16.71210735,1679319249,Regular,afe5aec73687774eeb76e96ea36073654728e3b9be9ad9abefc721838da50569
cc7b993d29796c653e9bafe5ec8c524590f0a3a4cd00b039b2af0d6240e75f2f,1,0,1,0.02610294,1679319249,Regular,9bef43f296bcf7982193ab40a72bd76f6296d745879ac8840242380ffd6a3ea3
cc7b993d29796c653e9bafe5ec8c524590f0a3a4cd00b039b2af0d6240e75f2f,1,1,1,16.71210735,1679319249,Regular,9bef43f296bcf7982193ab40a72bd76f6296d745879ac8840242380ffd6a3ea3
cc7b993d29796c653e9bafe5ec8c524590f0a3a4cd00b039b2af0d6240e75f2f,1,2,1,0.02610294,1679319249,Regular,ca050b88aa1b54264f1106115e94aa2233dcea550ed49d9c26f2bdb6827ce086
cc7b993d29796c653e9bafe5ec8c524590f0a3a4cd00b039b2af0d6240e75f2f,1,3,1,16.71210735,1679319249,Regular,ca050b88aa1b54264f1106115e94aa2233dcea550ed49d9c26f2bdb6827ce086
cc7b993d29796c653e9bafe5ec8c524590f0a3a4cd00b039b2af0d6240e75f2f,1,6,1,0.02610294,1679319249,Regular,2a73e8c968ed92a9d9125f1da78cf151cae94396a2f7ca160bcd441d134f53a2
cc7b993d29796c653e9bafe5ec8c524590f0a3a4cd00b039b2af0d6240e75f2f,1,7,1,16.71210735,1679319249,Regular,2a73e8c968ed92a9d9125f1da78cf151cae94396a2f7ca160bcd441d134f53a2
cc7b993d29796c653e9bafe5ec8c524590f0a3a4cd00b039b2af0d6240e75f2f,1,4,1,0.02610294,1679319249,Regular,80839b03f4bc473e58abb22b51b648c3c134170e4196d4b00fb6e80df9f6001e
cc7b993d29796c653e9bafe5ec8c524590f0a3a4cd00b039b2af0d6240e75f2f,1,5,1,16.71210735,1679319249,Regular,80839b03f4bc473e58abb22b51b648c3c134170e4196d4b00fb6e80df9f6001e
cc7b993d29796c653e9bafe5ec8c524590f0a3a4cd00b039b2af0d6240e75f2f,1,8,1,0.02610294,1679319249,Regular,afe5aec73687774eeb76e96ea36073654728e3b9be9ad9abefc721838da50569
