tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db2bbae636e8e2fb80c51661f3ec576fe6094f535b59bcc038f35f150a51cd4f,-1,9,1,170.075553,1597445555,Regular,83d179fa2e12191ea186f733d4511d9a1004039eecf45cdaeeca6ec7e899c99e
83d179fa2e12191ea186f733d4511d9a1004039eecf45cdaeeca6ec7e899c99e,1,0,1,170.075553,1597404637,Revocation,db2bbae636e8e2fb80c51661f3ec576fe6094f535b59bcc038f35f150a51cd4f
683ccc56cab1bc99f3aedccba459b195d408bbdb78abb68f8f52cc15e5dfa294,-1,17,1,171.50076552,1569018970,Regular,256f22bc1b0236a4e9cc2782e851e9357d2b43dc5028667ed245049b74717828
256f22bc1b0236a4e9cc2782e851e9357d2b43dc5028667ed245049b74717828,1,2,1,171.50076552,1568936927,Vote,683ccc56cab1bc99f3aedccba459b195d408bbdb78abb68f8f52cc15e5dfa294
c02832fa366a7674d175dcfd38dbf1833f4b53aae403e98a375ed858f6e6ebb8,-1,3,1,171.54612303,1568132794,Regular,e5e0682b8cd092bff61caa596cf376934fd8257ec45498104fe6c770a0d28ab8
e5e0682b8cd092bff61caa596cf376934fd8257ec45498104fe6c770a0d28ab8,1,2,1,171.54612303,1568091573,Vote,c02832fa366a7674d175dcfd38dbf1833f4b53aae403e98a375ed858f6e6ebb8
dd809c962d129c0f6057713c287b3cf74d7bf1ebbdda775bd4729311a8a5b6e7,-1,2,1,171.54612303,1567692204,Regular,dc1a8cdfc88a71c66a40e31404abb5e23922dd2e3639427de05f630377cb0e25
730e914e33fe17d72d1dbb6d3ace0292ad671b12c15a60f1c949f07e84683ad2,-1,17,1,171.54612303,1567685474,Regular,8164265fd092350366d0f1f56328fd6c70d238fbf6d675bec629921b5faccf66
dc1a8cdfc88a71c66a40e31404abb5e23922dd2e3639427de05f630377cb0e25,1,2,1,171.54612303,1567644931,Vote,dd809c962d129c0f6057713c287b3cf74d7bf1ebbdda775bd4729311a8a5b6e7
14a1b8ed952f6ed4f40a3ef31a52e5cde9d9ab9f86bb3cce1f5ee985399ff706,-1,0,1,171.54612303,1567278470,Regular,b7081f60142263edf264ec5c512cfcb07ea9afd7cbbfafee0d2d50cfd6443256
8164265fd092350366d0f1f56328fd6c70d238fbf6d675bec629921b5faccf66,1,2,1,171.54612303,1567140759,Vote,730e914e33fe17d72d1dbb6d3ace0292ad671b12c15a60f1c949f07e84683ad2
94cd4cba974d0fd44f6510f4b36654e7606fc29e92d94f5bf6bb419c4baabe89,-1,0,1,171.54612303,1566805354,Regular,69c344c37e32a489d83675d485129c115d8071e2805b314f9a8f215b7a2e3111
69c344c37e32a489d83675d485129c115d8071e2805b314f9a8f215b7a2e3111,1,2,1,171.54612303,1566764927,Vote,94cd4cba974d0fd44f6510f4b36654e7606fc29e92d94f5bf6bb419c4baabe89
b7081f60142263edf264ec5c512cfcb07ea9afd7cbbfafee0d2d50cfd6443256,1,2,1,171.54612303,1566594653,Vote,14a1b8ed952f6ed4f40a3ef31a52e5cde9d9ab9f86bb3cce1f5ee985399ff706
1c36e773f4f86f37044f1c142a540e2865b2dcb0b474d9c5816c9f0cacefb3e2,-1,0,1,170.07609344,1566449925,Ticket,e433499b71271876e6614eca6ae2f0d087299ebc7e137f86c3062a8560564061
1cb1085f8b0dc497610a9efe7f4731367b1e744f2d3b8a2b891440572532db4f,-1,0,1,170.07609344,1566449925,Ticket,e433499b71271876e6614eca6ae2f0d087299ebc7e137f86c3062a8560564061
2c3cd6532557ac47bd49ad441fdb216f5ba8e0829b29e050123b62264ae341b2,-1,0,1,170.07609344,1566449925,Ticket,e433499b71271876e6614eca6ae2f0d087299ebc7e137f86c3062a8560564061
355093a9f934c0bca51c1d6837ed8325e81dcb19158279b59096532434c447ce,-1,0,1,170.07609344,1566449925,Ticket,e433499b71271876e6614eca6ae2f0d087299ebc7e137f86c3062a8560564061
372dc831f6ad3c725433e9c265ce7a9a5642cc954437dc80a0d491d86fd424f2,-1,0,1,170.07609344,1566449925,Ticket,e433499b71271876e6614eca6ae2f0d087299ebc7e137f86c3062a8560564061
