tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
141fb1b90f2833d8b49199cd3c4b4f50482637610d1c1c9eff290fbc5c870c47,-1,0,1,0.05936861,1613913848,Ticket,b1361bf7044be31ec0a8a35286310a8011f48e2d3b085026cd897e13c4ad28c7
141fb1b90f2833d8b49199cd3c4b4f50482637610d1c1c9eff290fbc5c870c47,-1,1,1,57.12382733,1613913848,Ticket,b1361bf7044be31ec0a8a35286310a8011f48e2d3b085026cd897e13c4ad28c7
167b9105a1ab005cd7935cac684575259fe0d38b0a7f60cb982d6bd27cf56118,-1,1,1,57.12382733,1613913848,Ticket,b1361bf7044be31ec0a8a35286310a8011f48e2d3b085026cd897e13c4ad28c7
167b9105a1ab005cd7935cac684575259fe0d38b0a7f60cb982d6bd27cf56118,-1,0,1,0.05936861,1613913848,Ticket,b1361bf7044be31ec0a8a35286310a8011f48e2d3b085026cd897e13c4ad28c7
1ee3f006429c99754878ab57adcded67dd12759ef6b68f7679952ba05c8ffeeb,-1,1,1,57.12382733,1613913848,Ticket,b1361bf7044be31ec0a8a35286310a8011f48e2d3b085026cd897e13c4ad28c7
1ee3f006429c99754878ab57adcded67dd12759ef6b68f7679952ba05c8ffeeb,-1,0,1,0.05936861,1613913848,Ticket,b1361bf7044be31ec0a8a35286310a8011f48e2d3b085026cd897e13c4ad28c7
38fa099efc7ac33228cba3292162811ab5a3fbad5a9ab4121b25268884b65725,-1,1,1,57.12382733,1613913848,Ticket,b1361bf7044be31ec0a8a35286310a8011f48e2d3b085026cd897e13c4ad28c7
38fa099efc7ac33228cba3292162811ab5a3fbad5a9ab4121b25268884b65725,-1,0,1,0.05936861,1613913848,Ticket,b1361bf7044be31ec0a8a35286310a8011f48e2d3b085026cd897e13c4ad28c7
39917f653e0a1dac8b8b6f4b9ff03cb451fedf70dc4a78733d6a36c77f64dd58,-1,0,1,0.05936861,1613913848,Ticket,b1361bf7044be31ec0a8a35286310a8011f48e2d3b085026cd897e13c4ad28c7
39917f653e0a1dac8b8b6f4b9ff03cb451fedf70dc4a78733d6a36c77f64dd58,-1,1,1,57.12382733,1613913848,Ticket,b1361bf7044be31ec0a8a35286310a8011f48e2d3b085026cd897e13c4ad28c7
3c9514382e3b4d7513cd9f2b46dba2e0efeb7a593ae22820c1f812a0a68d8fd8,-1,0,1,0.05936861,1613913848,Ticket,b1361bf7044be31ec0a8a35286310a8011f48e2d3b085026cd897e13c4ad28c7
3c9514382e3b4d7513cd9f2b46dba2e0efeb7a593ae22820c1f812a0a68d8fd8,-1,1,1,57.12382733,1613913848,Ticket,b1361bf7044be31ec0a8a35286310a8011f48e2d3b085026cd897e13c4ad28c7
421530f413d9f55c5625be3d23f5443331df8993ef9c8a6394eb5a5ccf705eb8,-1,1,1,57.12382733,1613913848,Ticket,b1361bf7044be31ec0a8a35286310a8011f48e2d3b085026cd897e13c4ad28c7
421530f413d9f55c5625be3d23f5443331df8993ef9c8a6394eb5a5ccf705eb8,-1,0,1,0.05936861,1613913848,Ticket,b1361bf7044be31ec0a8a35286310a8011f48e2d3b085026cd897e13c4ad28c7
51b9e16341c5d556bc65787498fcc0c93e0208fdd423bf91474d0cad0a5bce81,-1,0,1,0.05936861,1613913848,Ticket,b1361bf7044be31ec0a8a35286310a8011f48e2d3b085026cd897e13c4ad28c7
51b9e16341c5d556bc65787498fcc0c93e0208fdd423bf91474d0cad0a5bce81,-1,1,1,57.12382733,1613913848,Ticket,b1361bf7044be31ec0a8a35286310a8011f48e2d3b085026cd897e13c4ad28c7
6d5c397a8bec98f92d3bdef22bb782d4df24ca8f9938d20e5160c1371edf91a7,-1,0,1,0.05936861,1613913848,Ticket,b1361bf7044be31ec0a8a35286310a8011f48e2d3b085026cd897e13c4ad28c7
6d5c397a8bec98f92d3bdef22bb782d4df24ca8f9938d20e5160c1371edf91a7,-1,1,1,57.12382733,1613913848,Ticket,b1361bf7044be31ec0a8a35286310a8011f48e2d3b085026cd897e13c4ad28c7
72b5da096ebadb3d0ee4d49c70b0aa8c3d268ac6ec2bb38a4432b3c4e9cc2630,-1,0,1,0.05936861,1613913848,Ticket,b1361bf7044be31ec0a8a35286310a8011f48e2d3b085026cd897e13c4ad28c7
72b5da096ebadb3d0ee4d49c70b0aa8c3d268ac6ec2bb38a4432b3c4e9cc2630,-1,1,1,57.12382733,1613913848,Ticket,b1361bf7044be31ec0a8a35286310a8011f48e2d3b085026cd897e13c4ad28c7
7693bb4417caa3af16f926a7837e514435e2df02c69495c665ef43ac61e2d629,-1,1,1,57.12382733,1613913848,Ticket,b1361bf7044be31ec0a8a35286310a8011f48e2d3b085026cd897e13c4ad28c7
7693bb4417caa3af16f926a7837e514435e2df02c69495c665ef43ac61e2d629,-1,0,1,0.05936861,1613913848,Ticket,b1361bf7044be31ec0a8a35286310a8011f48e2d3b085026cd897e13c4ad28c7
