tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cf3600509be07fd8a4e08c592380534e06c263cdf28128fa5e7cd52e7985c4e,-1,144,1,106.17643607,1621195009,Regular,6e43122931bd3ee5716e0af444bc6b924ec53aef5865e51941f4e883e1315de8
52fc20e0edb4ab583d556bf7ee5c021c99bce711b9a61521dc9ecd1c7b567b30,-1,3,1,106.17643607,1621172138,Regular,1a2174e462f8f2a98ce19d4b309f34bbfdd7293cd772da7c072905fbd9efc0cc
72dfe94490e02ec9c6f020c60215deaba9bf2319f1b93eeeafa4142139b8fcec,-1,2,1,106.17643607,1621124849,Regular,0792dfe43caab0c3941ca7f0752533921ebea688307475afb8bdbd5e7c1ce162
56938c4b8d7294cde0b776decda321dea1d3b7599c2f7c70fea7281bcdaa963c,-1,4,1,106.17643607,1621119768,Regular,0d60139526851804136c3f994e70ee89f61f3c31f24638a772b369f7ab52684e
cc56a8767c638d139335468e4983d9fc81c6a4149d905c5e786b454749e8ea61,-1,2,1,106.17643607,1621118343,Regular,467e71ce14ced2915ebd2b568cff7d4203a429bd3ec372f29c4f6f518f865e48
0d60139526851804136c3f994e70ee89f61f3c31f24638a772b369f7ab52684e,1,3,1,106.17643607,1619700607,Vote,56938c4b8d7294cde0b776decda321dea1d3b7599c2f7c70fea7281bcdaa963c
6e43122931bd3ee5716e0af444bc6b924ec53aef5865e51941f4e883e1315de8,1,3,1,106.17643607,1619553869,Vote,5cf3600509be07fd8a4e08c592380534e06c263cdf28128fa5e7cd52e7985c4e
467e71ce14ced2915ebd2b568cff7d4203a429bd3ec372f29c4f6f518f865e48,1,3,1,106.17643607,1619197610,Vote,cc56a8767c638d139335468e4983d9fc81c6a4149d905c5e786b454749e8ea61
1a2174e462f8f2a98ce19d4b309f34bbfdd7293cd772da7c072905fbd9efc0cc,1,3,1,106.17643607,1619090258,Vote,52fc20e0edb4ab583d556bf7ee5c021c99bce711b9a61521dc9ecd1c7b567b30
0792dfe43caab0c3941ca7f0752533921ebea688307475afb8bdbd5e7c1ce162,1,3,1,106.17643607,1618587230,Vote,72dfe94490e02ec9c6f020c60215deaba9bf2319f1b93eeeafa4142139b8fcec
40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4,-1,46,1,106.17643607,1617941507,Regular,ab6e85ee868e5fcb1161c51cdab1497764ac67e9558e1ef4f352192d6be19d15
ab6e85ee868e5fcb1161c51cdab1497764ac67e9558e1ef4f352192d6be19d15,1,3,1,106.17643607,1617912259,Vote,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
