tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132,-1,79,1,167.80145268,1597444894,Regular,2749d6415094ba84abe74e0232d135385ac35a95df53e98c8093f94c1048f5ca
6add1b56800d609b64d9893781cae2e507a1e235b62cc9fb06fc52f036120e3d,-1,307,1,169.2266652,1597421961,Regular,0388520c6f6871062eaab2005af11172a65617df45c0502542f15f39578740d5
2749d6415094ba84abe74e0232d135385ac35a95df53e98c8093f94c1048f5ca,1,0,1,167.80145268,1597403835,Revocation,778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132
0388520c6f6871062eaab2005af11172a65617df45c0502542f15f39578740d5,1,2,1,169.2266652,1570527326,Vote,6add1b56800d609b64d9893781cae2e507a1e235b62cc9fb06fc52f036120e3d
00e0bfa19db86448973ca98e77ca92a409eb66d1e3a3094eabe8694a31d7eda5,-1,0,1,168.48812563,1569763926,Ticket,ae972b5044fc07614128197b96b4bf357de3578a944acdcefa749f24a4e2da72
12d7cdc1c76fd879d86c14789a5c1d316a0cc4edf4b6fde41352a69d3d263178,-1,0,1,168.48812563,1569763926,Ticket,ae972b5044fc07614128197b96b4bf357de3578a944acdcefa749f24a4e2da72
27fb9f0cbddbb224df70588fafc89948de068b4caf7c7f8ccee72d54d9c40ca4,-1,0,1,168.48812563,1569763926,Ticket,ae972b5044fc07614128197b96b4bf357de3578a944acdcefa749f24a4e2da72
400506d64670df9fec24a232348edea1ef6f370200cfe758a6881bb06e5ee996,-1,0,1,168.48812563,1569763926,Ticket,ae972b5044fc07614128197b96b4bf357de3578a944acdcefa749f24a4e2da72
4172c9b6340c1bca8d3c758944f55ff7374008d0f1c8f57811be0c44cb203a64,-1,0,1,168.48812563,1569763926,Ticket,ae972b5044fc07614128197b96b4bf357de3578a944acdcefa749f24a4e2da72
5abc688145b4551422680408415a49667c25218aadc11680f7ed06e4c2e03aa1,-1,0,1,168.48812563,1569763926,Ticket,ae972b5044fc07614128197b96b4bf357de3578a944acdcefa749f24a4e2da72
60d4b78b2c52de0d00e99db184ed178c2fb8695884c3a117113c314e8e385525,-1,0,1,168.48812563,1569763926,Ticket,ae972b5044fc07614128197b96b4bf357de3578a944acdcefa749f24a4e2da72
6cfa905c4dee048f066f5498dd5495f49582344a5bac8ac7880ac1d8031e9dd2,-1,0,1,168.48812563,1569763926,Ticket,ae972b5044fc07614128197b96b4bf357de3578a944acdcefa749f24a4e2da72
76cb5e0999aa9c30f1b115319437cc4f53d7d6c8adb6598c67c052a96c97991c,-1,0,1,168.48812563,1569763926,Ticket,ae972b5044fc07614128197b96b4bf357de3578a944acdcefa749f24a4e2da72
830ee166f02b5453baa9ca6a997a3fdfbd68187aeaa356f02afd16899f79e334,-1,0,1,168.48812563,1569763926,Ticket,ae972b5044fc07614128197b96b4bf357de3578a944acdcefa749f24a4e2da72
9a501a286a572723524beaef50e2a572bd82b67c2c675f6565164c84d8d7d3bf,-1,0,1,168.48812563,1569763926,Ticket,ae972b5044fc07614128197b96b4bf357de3578a944acdcefa749f24a4e2da72
9e6456ed85b49671402b6727887da1878d98c73cffec1b9b2ddd993ea40b1d8f,-1,0,1,168.48812563,1569763926,Ticket,ae972b5044fc07614128197b96b4bf357de3578a944acdcefa749f24a4e2da72
a0ec3b8c8c565328fb6d8d937663b86d896a528ad1316b95b694c6dac70384a6,-1,0,1,168.48812563,1569763926,Ticket,ae972b5044fc07614128197b96b4bf357de3578a944acdcefa749f24a4e2da72
b501a0194d1bd446789a5baf062c34ca16555d11c7d84cb16c15fcf5e199e3b8,-1,0,1,168.48812563,1569763926,Ticket,ae972b5044fc07614128197b96b4bf357de3578a944acdcefa749f24a4e2da72
b55d19eba08171fc0ce17af29220c0beddf47484faade2ba85325c153503543b,-1,0,1,168.48812563,1569763926,Ticket,ae972b5044fc07614128197b96b4bf357de3578a944acdcefa749f24a4e2da72
b6eb9f0314c808e3fe75ccfabda29ed8cdac2c16594ee180e364fbac45c09086,-1,0,1,168.48812563,1569763926,Ticket,ae972b5044fc07614128197b96b4bf357de3578a944acdcefa749f24a4e2da72
c5d48f9bb6507e8a2122ee3970906130015c73d134422a94555138e70d94e1b5,-1,0,1,168.48812563,1569763926,Ticket,ae972b5044fc07614128197b96b4bf357de3578a944acdcefa749f24a4e2da72
db88293e17d2182529eb03b4bee35d7ca6542d53f27a0aafcc644b6562c6486f,-1,0,1,168.48812563,1569763926,Ticket,ae972b5044fc07614128197b96b4bf357de3578a944acdcefa749f24a4e2da72
e9d1a98b357a27f9315a07cb3dcde8e471cbeaf5351fbd2d7955bcced22a7326,-1,0,1,168.48812563,1569763926,Ticket,ae972b5044fc07614128197b96b4bf357de3578a944acdcefa749f24a4e2da72
f01b1fd96c2b96ef2d3e85e36fc3575580aa2459a3e770949a2248d50c6b97f8,-1,0,1,168.48812563,1569763926,Ticket,ae972b5044fc07614128197b96b4bf357de3578a944acdcefa749f24a4e2da72
ae972b5044fc07614128197b96b4bf357de3578a944acdcefa749f24a4e2da72,1,14,1,168.48812563,1569762975,Regular,db88293e17d2182529eb03b4bee35d7ca6542d53f27a0aafcc644b6562c6486f
ae972b5044fc07614128197b96b4bf357de3578a944acdcefa749f24a4e2da72,1,15,1,168.48812563,1569762975,Regular,f01b1fd96c2b96ef2d3e85e36fc3575580aa2459a3e770949a2248d50c6b97f8
ae972b5044fc07614128197b96b4bf357de3578a944acdcefa749f24a4e2da72,1,7,1,168.48812563,1569762975,Regular,60d4b78b2c52de0d00e99db184ed178c2fb8695884c3a117113c314e8e385525
ae972b5044fc07614128197b96b4bf357de3578a944acdcefa749f24a4e2da72,1,2,1,168.48812563,1569762975,Regular,e9d1a98b357a27f9315a07cb3dcde8e471cbeaf5351fbd2d7955bcced22a7326
ae972b5044fc07614128197b96b4bf357de3578a944acdcefa749f24a4e2da72,1,12,1,168.48812563,1569762975,Regular,a0ec3b8c8c565328fb6d8d937663b86d896a528ad1316b95b694c6dac70384a6
ae972b5044fc07614128197b96b4bf357de3578a944acdcefa749f24a4e2da72,1,6,1,168.48812563,1569762975,Regular,b6eb9f0314c808e3fe75ccfabda29ed8cdac2c16594ee180e364fbac45c09086
ae972b5044fc07614128197b96b4bf357de3578a944acdcefa749f24a4e2da72,1,1,1,168.48812563,1569762975,Regular,4172c9b6340c1bca8d3c758944f55ff7374008d0f1c8f57811be0c44cb203a64
ae972b5044fc07614128197b96b4bf357de3578a944acdcefa749f24a4e2da72,1,16,1,168.48812563,1569762975,Regular,76cb5e0999aa9c30f1b115319437cc4f53d7d6c8adb6598c67c052a96c97991c
ae972b5044fc07614128197b96b4bf357de3578a944acdcefa749f24a4e2da72,1,18,1,168.48812563,1569762975,Regular,12d7cdc1c76fd879d86c14789a5c1d316a0cc4edf4b6fde41352a69d3d263178
ae972b5044fc07614128197b96b4bf357de3578a944acdcefa749f24a4e2da72,1,11,1,168.48812563,1569762975,Regular,00e0bfa19db86448973ca98e77ca92a409eb66d1e3a3094eabe8694a31d7eda5
ae972b5044fc07614128197b96b4bf357de3578a944acdcefa749f24a4e2da72,1,10,1,168.48812563,1569762975,Regular,9a501a286a572723524beaef50e2a572bd82b67c2c675f6565164c84d8d7d3bf
ae972b5044fc07614128197b96b4bf357de3578a944acdcefa749f24a4e2da72,1,0,1,168.48812563,1569762975,Regular,c5d48f9bb6507e8a2122ee3970906130015c73d134422a94555138e70d94e1b5
