tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a3739a1ea518acece7a920997a9e61e079d9bf38725c4e474eec2cf9a6e5dc5,-1,0,1,0.04015191,1642824972,Ticket,a8f5cc77a7b44cda9e6162947e18dfeef4e332353b479e4e0765821327ffb7c0
1a3739a1ea518acece7a920997a9e61e079d9bf38725c4e474eec2cf9a6e5dc5,-1,1,1,18.5480307,1642824972,Ticket,a8f5cc77a7b44cda9e6162947e18dfeef4e332353b479e4e0765821327ffb7c0
3ab551858379bf875f5642dff0fb69adb8604c69e4dedef3c940077b703a282a,-1,0,1,0.04015191,1642824972,Ticket,a8f5cc77a7b44cda9e6162947e18dfeef4e332353b479e4e0765821327ffb7c0
3ab551858379bf875f5642dff0fb69adb8604c69e4dedef3c940077b703a282a,-1,1,1,18.5480307,1642824972,Ticket,a8f5cc77a7b44cda9e6162947e18dfeef4e332353b479e4e0765821327ffb7c0
550cbee585e981ab0c10950291e101d1ee57b9ee1f45a76ad076c5a58619f1ba,-1,1,1,18.5480307,1642824972,Ticket,a8f5cc77a7b44cda9e6162947e18dfeef4e332353b479e4e0765821327ffb7c0
550cbee585e981ab0c10950291e101d1ee57b9ee1f45a76ad076c5a58619f1ba,-1,0,1,0.04015191,1642824972,Ticket,a8f5cc77a7b44cda9e6162947e18dfeef4e332353b479e4e0765821327ffb7c0
552ba242dffa276ec61fca2fe7e4314a1a710b697c362a1ad513ac525bb20a43,-1,0,1,0.04015191,1642824972,Ticket,a8f5cc77a7b44cda9e6162947e18dfeef4e332353b479e4e0765821327ffb7c0
552ba242dffa276ec61fca2fe7e4314a1a710b697c362a1ad513ac525bb20a43,-1,1,1,18.5480307,1642824972,Ticket,a8f5cc77a7b44cda9e6162947e18dfeef4e332353b479e4e0765821327ffb7c0
614805561c410aa3ff59d0dc55d9bd1286855f69bf5b7722a718f36497a1320a,-1,1,1,18.5480307,1642824972,Ticket,a8f5cc77a7b44cda9e6162947e18dfeef4e332353b479e4e0765821327ffb7c0
614805561c410aa3ff59d0dc55d9bd1286855f69bf5b7722a718f36497a1320a,-1,0,1,0.04015191,1642824972,Ticket,a8f5cc77a7b44cda9e6162947e18dfeef4e332353b479e4e0765821327ffb7c0
63c7b06423dbe630dbf4e766edbbe2123a20e46c5376b57c3d8983266cdf25f1,-1,1,1,18.5480307,1642824972,Ticket,a8f5cc77a7b44cda9e6162947e18dfeef4e332353b479e4e0765821327ffb7c0
