tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
098739f115401a87adf71b34da139d201dcfd6c062533d8894e8bc8f53350f5f,-1,0,1,32.07279674,1688956493,Ticket,4f7f17468a3e480efebc78692b6625eecc6fb3c17de8b30c8afae962c0e4788c
14fc5b54a4c187e0e0c33bbab4f033b3113c7c7507547c63d46db5b90ba104d3,-1,0,1,32.07279674,1688956493,Ticket,4f7f17468a3e480efebc78692b6625eecc6fb3c17de8b30c8afae962c0e4788c
318517bb27c87cf466e43150788e10670f1e5d1ccd093b829a1b6c7818cf2aa2,-1,0,1,32.07279674,1688956493,Ticket,4f7f17468a3e480efebc78692b6625eecc6fb3c17de8b30c8afae962c0e4788c
418b86b7aff6bdb26b7a7239cd9f17192b470802c5ae11e9348aa14b779e66fc,-1,0,1,32.07279674,1688956493,Ticket,4f7f17468a3e480efebc78692b6625eecc6fb3c17de8b30c8afae962c0e4788c
61e319395b03330f8a4e0d899225f28d16bacd5dd079b7b2ee51e0699103f9f0,-1,0,1,32.07279674,1688956493,Ticket,4f7f17468a3e480efebc78692b6625eecc6fb3c17de8b30c8afae962c0e4788c
69fbf583e2a0fdfa588fd4d8f6fa7edf3ffe5ca0c5d42caf87f5bc029c308cf3,-1,0,1,32.07279674,1688956493,Ticket,4f7f17468a3e480efebc78692b6625eecc6fb3c17de8b30c8afae962c0e4788c
8c46b7edada53511773b5889cd94b4e51a0d8cccdb560c8421319399b4820ced,-1,0,1,32.07279674,1688956493,Ticket,4f7f17468a3e480efebc78692b6625eecc6fb3c17de8b30c8afae962c0e4788c
c844ae84fc63fb1464e2a6cce36acdaaba80cbdc5f6b23528628894fa370c379,-1,0,1,32.07279674,1688956493,Ticket,4f7f17468a3e480efebc78692b6625eecc6fb3c17de8b30c8afae962c0e4788c
eb1ba61c1f98c44f5e7e2fde98df7f9c4b12d7cf87db394d8f7df019a2e48a65,-1,0,1,32.07279674,1688956493,Ticket,4f7f17468a3e480efebc78692b6625eecc6fb3c17de8b30c8afae962c0e4788c
f0feddf365afa6047a3f432a9b2b9e658a6bf06e52d8dff9b61e4f891e0bbe40,-1,0,1,32.07279674,1688956493,Ticket,4f7f17468a3e480efebc78692b6625eecc6fb3c17de8b30c8afae962c0e4788c
4f7f17468a3e480efebc78692b6625eecc6fb3c17de8b30c8afae962c0e4788c,1,4,1,32.07279674,1688956450,Regular,69fbf583e2a0fdfa588fd4d8f6fa7edf3ffe5ca0c5d42caf87f5bc029c308cf3
4f7f17468a3e480efebc78692b6625eecc6fb3c17de8b30c8afae962c0e4788c,1,9,1,32.07279674,1688956450,Regular,f0feddf365afa6047a3f432a9b2b9e658a6bf06e52d8dff9b61e4f891e0bbe40
4f7f17468a3e480efebc78692b6625eecc6fb3c17de8b30c8afae962c0e4788c,1,0,1,32.07279674,1688956450,Regular,318517bb27c87cf466e43150788e10670f1e5d1ccd093b829a1b6c7818cf2aa2
4f7f17468a3e480efebc78692b6625eecc6fb3c17de8b30c8afae962c0e4788c,1,6,1,32.07279674,1688956450,Regular,eb1ba61c1f98c44f5e7e2fde98df7f9c4b12d7cf87db394d8f7df019a2e48a65
4f7f17468a3e480efebc78692b6625eecc6fb3c17de8b30c8afae962c0e4788c,1,2,1,32.07279674,1688956450,Regular,418b86b7aff6bdb26b7a7239cd9f17192b470802c5ae11e9348aa14b779e66fc
4f7f17468a3e480efebc78692b6625eecc6fb3c17de8b30c8afae962c0e4788c,1,5,1,32.07279674,1688956450,Regular,61e319395b03330f8a4e0d899225f28d16bacd5dd079b7b2ee51e0699103f9f0
4f7f17468a3e480efebc78692b6625eecc6fb3c17de8b30c8afae962c0e4788c,1,3,1,32.07279674,1688956450,Regular,098739f115401a87adf71b34da139d201dcfd6c062533d8894e8bc8f53350f5f
4f7f17468a3e480efebc78692b6625eecc6fb3c17de8b30c8afae962c0e4788c,1,7,1,32.07279674,1688956450,Regular,14fc5b54a4c187e0e0c33bbab4f033b3113c7c7507547c63d46db5b90ba104d3
4f7f17468a3e480efebc78692b6625eecc6fb3c17de8b30c8afae962c0e4788c,1,8,1,32.07279674,1688956450,Regular,c844ae84fc63fb1464e2a6cce36acdaaba80cbdc5f6b23528628894fa370c379
4f7f17468a3e480efebc78692b6625eecc6fb3c17de8b30c8afae962c0e4788c,1,1,1,32.07279674,1688956450,Regular,8c46b7edada53511773b5889cd94b4e51a0d8cccdb560c8421319399b4820ced
