tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0621eda655c2e7c080ea68287f40273e1dce26608367fb1ece982bfe23aac609,-1,1,1,118.70624527,1635560814,Ticket,3e0891b62f8b8e9ba94d5084f1e4ce74d1db3074ee79159b538e1e8f4e070ede
0621eda655c2e7c080ea68287f40273e1dce26608367fb1ece982bfe23aac609,-1,0,1,0.04517791,1635560814,Ticket,3e0891b62f8b8e9ba94d5084f1e4ce74d1db3074ee79159b538e1e8f4e070ede
15cfcac13cfce2dec6002030c74d912394e5b3bb4b0d8e6568433fd29396a824,-1,0,1,0.04517791,1635560814,Ticket,3e0891b62f8b8e9ba94d5084f1e4ce74d1db3074ee79159b538e1e8f4e070ede
15cfcac13cfce2dec6002030c74d912394e5b3bb4b0d8e6568433fd29396a824,-1,1,1,118.70624527,1635560814,Ticket,3e0891b62f8b8e9ba94d5084f1e4ce74d1db3074ee79159b538e1e8f4e070ede
16299863ea858ff7ed61539f01eb489343f5d901976edd7a89ea0652ae2f0e31,-1,0,1,0.04517791,1635560814,Ticket,3e0891b62f8b8e9ba94d5084f1e4ce74d1db3074ee79159b538e1e8f4e070ede
16299863ea858ff7ed61539f01eb489343f5d901976edd7a89ea0652ae2f0e31,-1,1,1,118.70624527,1635560814,Ticket,3e0891b62f8b8e9ba94d5084f1e4ce74d1db3074ee79159b538e1e8f4e070ede
2d0fd36b419f8356fabdef1ea5628825d424854c953b3eca31b4c4557bdf3529,-1,0,1,0.04517791,1635560814,Ticket,3e0891b62f8b8e9ba94d5084f1e4ce74d1db3074ee79159b538e1e8f4e070ede
2d0fd36b419f8356fabdef1ea5628825d424854c953b3eca31b4c4557bdf3529,-1,1,1,118.70624527,1635560814,Ticket,3e0891b62f8b8e9ba94d5084f1e4ce74d1db3074ee79159b538e1e8f4e070ede
66686b3c1cee25c3141c0d298c1a4aa78147598e239952e928c72ae54cee7c86,-1,0,1,0.04517791,1635560814,Ticket,3e0891b62f8b8e9ba94d5084f1e4ce74d1db3074ee79159b538e1e8f4e070ede
66686b3c1cee25c3141c0d298c1a4aa78147598e239952e928c72ae54cee7c86,-1,1,1,118.70624527,1635560814,Ticket,3e0891b62f8b8e9ba94d5084f1e4ce74d1db3074ee79159b538e1e8f4e070ede
6e4236377feb139ed0cf6c5a860c1e7d2a4d2bbabe49afdc4613e1f301866cd8,-1,0,1,0.04517791,1635560814,Ticket,3e0891b62f8b8e9ba94d5084f1e4ce74d1db3074ee79159b538e1e8f4e070ede
6e4236377feb139ed0cf6c5a860c1e7d2a4d2bbabe49afdc4613e1f301866cd8,-1,1,1,118.70624527,1635560814,Ticket,3e0891b62f8b8e9ba94d5084f1e4ce74d1db3074ee79159b538e1e8f4e070ede
702d1aaecc39ef10b94d661ca8680ce4e5706f5728dd503e4dff6e22d3eedacf,-1,0,1,0.04517791,1635560814,Ticket,3e0891b62f8b8e9ba94d5084f1e4ce74d1db3074ee79159b538e1e8f4e070ede
702d1aaecc39ef10b94d661ca8680ce4e5706f5728dd503e4dff6e22d3eedacf,-1,1,1,118.70624527,1635560814,Ticket,3e0891b62f8b8e9ba94d5084f1e4ce74d1db3074ee79159b538e1e8f4e070ede
813f1be5eba25e71c03fee4eb453779da1e7a2fbce933d5ee065b22274840545,-1,1,1,118.70624527,1635560814,Ticket,3e0891b62f8b8e9ba94d5084f1e4ce74d1db3074ee79159b538e1e8f4e070ede
813f1be5eba25e71c03fee4eb453779da1e7a2fbce933d5ee065b22274840545,-1,0,1,0.04517791,1635560814,Ticket,3e0891b62f8b8e9ba94d5084f1e4ce74d1db3074ee79159b538e1e8f4e070ede
842fca222ed891b4ae0780120c49abdbd6337f7b3870c3b8f066ceb85fbba252,-1,1,1,118.70624527,1635560814,Ticket,3e0891b62f8b8e9ba94d5084f1e4ce74d1db3074ee79159b538e1e8f4e070ede
842fca222ed891b4ae0780120c49abdbd6337f7b3870c3b8f066ceb85fbba252,-1,0,1,0.04517791,1635560814,Ticket,3e0891b62f8b8e9ba94d5084f1e4ce74d1db3074ee79159b538e1e8f4e070ede
888fd135b91647e0d14871844997d5ccbf258ce894062c61bc860b4b00e9632c,-1,0,1,0.04517791,1635560814,Ticket,3e0891b62f8b8e9ba94d5084f1e4ce74d1db3074ee79159b538e1e8f4e070ede
888fd135b91647e0d14871844997d5ccbf258ce894062c61bc860b4b00e9632c,-1,1,1,118.70624527,1635560814,Ticket,3e0891b62f8b8e9ba94d5084f1e4ce74d1db3074ee79159b538e1e8f4e070ede
889476b162f8e3074e6c176a659dd71fa99c83f60489fcab8d4d163edeca9af9,-1,0,1,0.04517791,1635560814,Ticket,3e0891b62f8b8e9ba94d5084f1e4ce74d1db3074ee79159b538e1e8f4e070ede
889476b162f8e3074e6c176a659dd71fa99c83f60489fcab8d4d163edeca9af9,-1,1,1,118.70624527,1635560814,Ticket,3e0891b62f8b8e9ba94d5084f1e4ce74d1db3074ee79159b538e1e8f4e070ede
a82da902258fd7860230841cd71037fc55fc8ec6d5affc298d5a3fea67274a64,-1,0,1,0.04517791,1635560814,Ticket,3e0891b62f8b8e9ba94d5084f1e4ce74d1db3074ee79159b538e1e8f4e070ede
a82da902258fd7860230841cd71037fc55fc8ec6d5affc298d5a3fea67274a64,-1,1,1,118.70624527,1635560814,Ticket,3e0891b62f8b8e9ba94d5084f1e4ce74d1db3074ee79159b538e1e8f4e070ede
b1db7919b1e33fec2d64b4d6dbc8dad7eb3833d5ba008b6df3baddc17726fc4c,-1,0,1,0.04517791,1635560814,Ticket,3e0891b62f8b8e9ba94d5084f1e4ce74d1db3074ee79159b538e1e8f4e070ede
b1db7919b1e33fec2d64b4d6dbc8dad7eb3833d5ba008b6df3baddc17726fc4c,-1,1,1,118.70624527,1635560814,Ticket,3e0891b62f8b8e9ba94d5084f1e4ce74d1db3074ee79159b538e1e8f4e070ede
b2ead579e76b522cf77d48801926c7f8f3efb6dd0b2a7dd83cf2aaa0def2bb74,-1,1,1,118.70624527,1635560814,Ticket,3e0891b62f8b8e9ba94d5084f1e4ce74d1db3074ee79159b538e1e8f4e070ede
b2ead579e76b522cf77d48801926c7f8f3efb6dd0b2a7dd83cf2aaa0def2bb74,-1,0,1,0.04517791,1635560814,Ticket,3e0891b62f8b8e9ba94d5084f1e4ce74d1db3074ee79159b538e1e8f4e070ede
c54f51de6f2673a34049c0e50d0233977282026177d0db0da7bc4a5cd19035a9,-1,0,1,0.04517791,1635560814,Ticket,3e0891b62f8b8e9ba94d5084f1e4ce74d1db3074ee79159b538e1e8f4e070ede
c54f51de6f2673a34049c0e50d0233977282026177d0db0da7bc4a5cd19035a9,-1,1,1,118.70624527,1635560814,Ticket,3e0891b62f8b8e9ba94d5084f1e4ce74d1db3074ee79159b538e1e8f4e070ede
e126873b88fbe0f7f742dfb54eb3568230dd93a6b982f0af6a36e22ed7a5cfc4,-1,1,1,118.70624527,1635560814,Ticket,3e0891b62f8b8e9ba94d5084f1e4ce74d1db3074ee79159b538e1e8f4e070ede
e126873b88fbe0f7f742dfb54eb3568230dd93a6b982f0af6a36e22ed7a5cfc4,-1,0,1,0.04517791,1635560814,Ticket,3e0891b62f8b8e9ba94d5084f1e4ce74d1db3074ee79159b538e1e8f4e070ede
e2d2e1af5af60b2cda2ce06fa336808b8b9fc891d346ebb6985d01e35a522216,-1,0,1,0.04517791,1635560814,Ticket,3e0891b62f8b8e9ba94d5084f1e4ce74d1db3074ee79159b538e1e8f4e070ede
e2d2e1af5af60b2cda2ce06fa336808b8b9fc891d346ebb6985d01e35a522216,-1,1,1,118.70624527,1635560814,Ticket,3e0891b62f8b8e9ba94d5084f1e4ce74d1db3074ee79159b538e1e8f4e070ede
e7275d7538b9238d049cbb7b6e2bc275578cd8ea6b190c9a7350b1924ab7816c,-1,0,1,0.04517791,1635560814,Ticket,3e0891b62f8b8e9ba94d5084f1e4ce74d1db3074ee79159b538e1e8f4e070ede
e7275d7538b9238d049cbb7b6e2bc275578cd8ea6b190c9a7350b1924ab7816c,-1,1,1,118.70624527,1635560814,Ticket,3e0891b62f8b8e9ba94d5084f1e4ce74d1db3074ee79159b538e1e8f4e070ede
fa9d73a07cf3730d0f5772133a79bfca5f3d58fce5c2cf9aad5324386e705e6c,-1,1,1,118.70624527,1635560814,Ticket,3e0891b62f8b8e9ba94d5084f1e4ce74d1db3074ee79159b538e1e8f4e070ede
fa9d73a07cf3730d0f5772133a79bfca5f3d58fce5c2cf9aad5324386e705e6c,-1,0,1,0.04517791,1635560814,Ticket,3e0891b62f8b8e9ba94d5084f1e4ce74d1db3074ee79159b538e1e8f4e070ede
ff7091195ffe07474495fa6a2dd7f68b97143f478464ff1bd1c934b2234aa710,-1,0,1,0.04517791,1635560814,Ticket,3e0891b62f8b8e9ba94d5084f1e4ce74d1db3074ee79159b538e1e8f4e070ede
ff7091195ffe07474495fa6a2dd7f68b97143f478464ff1bd1c934b2234aa710,-1,1,1,118.70624527,1635560814,Ticket,3e0891b62f8b8e9ba94d5084f1e4ce74d1db3074ee79159b538e1e8f4e070ede
3e0891b62f8b8e9ba94d5084f1e4ce74d1db3074ee79159b538e1e8f4e070ede,1,20,1,0.04517791,1635560763,Regular,c54f51de6f2673a34049c0e50d0233977282026177d0db0da7bc4a5cd19035a9
3e0891b62f8b8e9ba94d5084f1e4ce74d1db3074ee79159b538e1e8f4e070ede,1,21,1,118.70624527,1635560763,Regular,c54f51de6f2673a34049c0e50d0233977282026177d0db0da7bc4a5cd19035a9
3e0891b62f8b8e9ba94d5084f1e4ce74d1db3074ee79159b538e1e8f4e070ede,1,38,1,0.04517791,1635560763,Regular,ff7091195ffe07474495fa6a2dd7f68b97143f478464ff1bd1c934b2234aa710
