tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7d984c6506f1c53561850ea68fed20277560cae1465f1c1780142bfad07bee8,-1,20,1,25.79854555,1633611372,Regular,6958e2598b252863fc5103a3fd24ccce2e4de76b5602e00d0f8fe88169ca0a6a
6958e2598b252863fc5103a3fd24ccce2e4de76b5602e00d0f8fe88169ca0a6a,1,3,1,25.79854555,1633549183,Vote,c7d984c6506f1c53561850ea68fed20277560cae1465f1c1780142bfad07bee8
10d33543506b0d222296c67668bbb5e4a114b34aaca99573b7c50c5b9f3e6c45,-1,186,1,25.8185914,1632128913,Regular,b1a8b8cbaf9a49c354a848de0ad9c0c5bf7a78463cc8f14cec1f0ffab36b22f2
10d33543506b0d222296c67668bbb5e4a114b34aaca99573b7c50c5b9f3e6c45,-1,155,1,25.81859141,1632128913,Regular,7c53ec64f8f6962d6c81d38a7c43cefe166e7472270d53b7f0c0b20d523344ec
10d33543506b0d222296c67668bbb5e4a114b34aaca99573b7c50c5b9f3e6c45,-1,139,1,25.81859141,1632128913,Regular,9d62162b654fafa52980bf1b1570b78330333b512f443b9fe50b977d162241e9
10d33543506b0d222296c67668bbb5e4a114b34aaca99573b7c50c5b9f3e6c45,-1,85,1,25.81859141,1632128913,Regular,27a57624b6db5d91b304421cce3cd1dad6aa68b16f382c5fc94715f9a4876ddc
6792e947ee3daf4c9dd3838713893f1ef0575090ecc9dc034c7b3a9d5d2995f7,-1,298,1,25.81859141,1632127911,Regular,53e522421bd4dd16d2b3e8cc1f07625172700718a09325d20572b52274d363a9
bb56c79ec1420d84603249d7bb2ecaf7e10737fcad7ba9380c308424d49ceeaa,-1,225,1,25.81859141,1632127163,Regular,7f6e473a6aed6f14288bc75278604ed3022c652f299188d1caaddfdadb1e315c
156650f18015c426eda4d9be0d79073386d84d54e37bcbd3f1c49bcbb340d569,-1,94,1,25.81859141,1632126446,Regular,bd3eae4373d89c7e83f21443f4ea0112a3dccc2f5d49202cc1b53099b8f32e14
156650f18015c426eda4d9be0d79073386d84d54e37bcbd3f1c49bcbb340d569,-1,179,1,25.8185914,1632126446,Regular,e0f1c7c35aef4558dca808a545e4987d7054b638db306aa5a3e7f9b3ef967223
27a57624b6db5d91b304421cce3cd1dad6aa68b16f382c5fc94715f9a4876ddc,1,3,1,25.81859141,1631763211,Vote,10d33543506b0d222296c67668bbb5e4a114b34aaca99573b7c50c5b9f3e6c45
e0f1c7c35aef4558dca808a545e4987d7054b638db306aa5a3e7f9b3ef967223,1,3,1,25.8185914,1631653865,Vote,156650f18015c426eda4d9be0d79073386d84d54e37bcbd3f1c49bcbb340d569
7c53ec64f8f6962d6c81d38a7c43cefe166e7472270d53b7f0c0b20d523344ec,1,3,1,25.81859141,1631575999,Vote,10d33543506b0d222296c67668bbb5e4a114b34aaca99573b7c50c5b9f3e6c45
7f6e473a6aed6f14288bc75278604ed3022c652f299188d1caaddfdadb1e315c,1,3,1,25.81859141,1631534966,Vote,bb56c79ec1420d84603249d7bb2ecaf7e10737fcad7ba9380c308424d49ceeaa
b1a8b8cbaf9a49c354a848de0ad9c0c5bf7a78463cc8f14cec1f0ffab36b22f2,1,3,1,25.8185914,1631499476,Vote,10d33543506b0d222296c67668bbb5e4a114b34aaca99573b7c50c5b9f3e6c45
9d62162b654fafa52980bf1b1570b78330333b512f443b9fe50b977d162241e9,1,3,1,25.81859141,1631084138,Vote,10d33543506b0d222296c67668bbb5e4a114b34aaca99573b7c50c5b9f3e6c45
53e522421bd4dd16d2b3e8cc1f07625172700718a09325d20572b52274d363a9,1,3,1,25.81859141,1631072160,Vote,6792e947ee3daf4c9dd3838713893f1ef0575090ecc9dc034c7b3a9d5d2995f7
bd3eae4373d89c7e83f21443f4ea0112a3dccc2f5d49202cc1b53099b8f32e14,1,3,1,25.81859141,1631041291,Vote,156650f18015c426eda4d9be0d79073386d84d54e37bcbd3f1c49bcbb340d569
da58dfb9cc3f387369c9f8bc480652daff62ca27448ab2b1ab3c0ecefbdb1674,-1,8,1,25.81859141,1631024600,Regular,73c8e1eaadbda5d9ebd4ca996aa74f10c8fcf06fec5d51dfe7dc7368400ca34a
73c8e1eaadbda5d9ebd4ca996aa74f10c8fcf06fec5d51dfe7dc7368400ca34a,1,3,1,25.81859141,1630971592,Vote,da58dfb9cc3f387369c9f8bc480652daff62ca27448ab2b1ab3c0ecefbdb1674
07f99212e2f38a4f18d63166be2b814313b55e18d7d51eaee182c08edac93044,-1,1,1,25.16933934,1630924794,Ticket,2402cfd169f57e89ad9d01592d7c02be22746aec76521b6847db58dbc95bed4a
07f99212e2f38a4f18d63166be2b814313b55e18d7d51eaee182c08edac93044,-1,0,1,0.04714071,1630924794,Ticket,2402cfd169f57e89ad9d01592d7c02be22746aec76521b6847db58dbc95bed4a
23d4ff442107457f232225c44b25aa05ddc54401952446342a342051e74c8589,-1,1,1,25.16933934,1630924794,Ticket,2402cfd169f57e89ad9d01592d7c02be22746aec76521b6847db58dbc95bed4a
23d4ff442107457f232225c44b25aa05ddc54401952446342a342051e74c8589,-1,0,1,0.04714071,1630924794,Ticket,2402cfd169f57e89ad9d01592d7c02be22746aec76521b6847db58dbc95bed4a
3778b81a1ed09310aba2849a9e70c35d777c7e8301de4b0012b43a9ebf335b71,-1,0,1,0.04714071,1630924794,Ticket,2402cfd169f57e89ad9d01592d7c02be22746aec76521b6847db58dbc95bed4a
3778b81a1ed09310aba2849a9e70c35d777c7e8301de4b0012b43a9ebf335b71,-1,1,1,25.16933934,1630924794,Ticket,2402cfd169f57e89ad9d01592d7c02be22746aec76521b6847db58dbc95bed4a
3fce45cb0c7a56dc1405d7bbfcc49de26004c6187339e00ee7522914f32eb4a9,-1,0,1,0.04714071,1630924794,Ticket,2402cfd169f57e89ad9d01592d7c02be22746aec76521b6847db58dbc95bed4a
3fce45cb0c7a56dc1405d7bbfcc49de26004c6187339e00ee7522914f32eb4a9,-1,1,1,25.16933934,1630924794,Ticket,2402cfd169f57e89ad9d01592d7c02be22746aec76521b6847db58dbc95bed4a
50c5062c668d5518c35665a02897cf974895f6fb5755700150e131b7bc346d3e,-1,0,1,0.04714071,1630924794,Ticket,2402cfd169f57e89ad9d01592d7c02be22746aec76521b6847db58dbc95bed4a
50c5062c668d5518c35665a02897cf974895f6fb5755700150e131b7bc346d3e,-1,1,1,25.16933934,1630924794,Ticket,2402cfd169f57e89ad9d01592d7c02be22746aec76521b6847db58dbc95bed4a
57ff128bec3f37f1d950eff1e2a410f7a980a238199cc8d2474656e7170a29c9,-1,0,1,0.04714071,1630924794,Ticket,2402cfd169f57e89ad9d01592d7c02be22746aec76521b6847db58dbc95bed4a
57ff128bec3f37f1d950eff1e2a410f7a980a238199cc8d2474656e7170a29c9,-1,1,1,25.16933934,1630924794,Ticket,2402cfd169f57e89ad9d01592d7c02be22746aec76521b6847db58dbc95bed4a
5c73ce72dffa24f0a1d0f7478e167808c477fab702233aaf0f6f1fd191badb5c,-1,0,1,0.04714071,1630924794,Ticket,2402cfd169f57e89ad9d01592d7c02be22746aec76521b6847db58dbc95bed4a
5c73ce72dffa24f0a1d0f7478e167808c477fab702233aaf0f6f1fd191badb5c,-1,1,1,25.16933934,1630924794,Ticket,2402cfd169f57e89ad9d01592d7c02be22746aec76521b6847db58dbc95bed4a
62379e83d78a4bd9f397d95994f94112657e441d9f59f71e1ef3d8c5a109288b,-1,1,1,25.16933934,1630924794,Ticket,2402cfd169f57e89ad9d01592d7c02be22746aec76521b6847db58dbc95bed4a
62379e83d78a4bd9f397d95994f94112657e441d9f59f71e1ef3d8c5a109288b,-1,0,1,0.04714071,1630924794,Ticket,2402cfd169f57e89ad9d01592d7c02be22746aec76521b6847db58dbc95bed4a
71d2755fbc9a41616a6804060bd82b96227b8ed2834119a4ae21ca081fbae196,-1,0,1,0.04714071,1630924794,Ticket,2402cfd169f57e89ad9d01592d7c02be22746aec76521b6847db58dbc95bed4a
71d2755fbc9a41616a6804060bd82b96227b8ed2834119a4ae21ca081fbae196,-1,1,1,25.16933934,1630924794,Ticket,2402cfd169f57e89ad9d01592d7c02be22746aec76521b6847db58dbc95bed4a
855930662babd5d131200a3a9afaaeaec9255897766294397a9091f78e54a93b,-1,1,1,25.16933934,1630924794,Ticket,2402cfd169f57e89ad9d01592d7c02be22746aec76521b6847db58dbc95bed4a
855930662babd5d131200a3a9afaaeaec9255897766294397a9091f78e54a93b,-1,0,1,0.04714071,1630924794,Ticket,2402cfd169f57e89ad9d01592d7c02be22746aec76521b6847db58dbc95bed4a
8d8caa3e2a78c09b5d231cf3fa0afc2b1febec024edc6dfd9e67cc73e45c4eac,-1,0,1,0.04714071,1630924794,Ticket,2402cfd169f57e89ad9d01592d7c02be22746aec76521b6847db58dbc95bed4a
8d8caa3e2a78c09b5d231cf3fa0afc2b1febec024edc6dfd9e67cc73e45c4eac,-1,1,1,25.16933934,1630924794,Ticket,2402cfd169f57e89ad9d01592d7c02be22746aec76521b6847db58dbc95bed4a
955c0b93d353f12db4efec8dd8f681372ff0717b8a756f6a31590f3757ff00fd,-1,1,1,25.16933934,1630924794,Ticket,2402cfd169f57e89ad9d01592d7c02be22746aec76521b6847db58dbc95bed4a
955c0b93d353f12db4efec8dd8f681372ff0717b8a756f6a31590f3757ff00fd,-1,0,1,0.04714071,1630924794,Ticket,2402cfd169f57e89ad9d01592d7c02be22746aec76521b6847db58dbc95bed4a
a46627a61c1accf64f5d734f37b16ba46f8634226593d376c8b35fd198b76ed3,-1,0,1,0.04714071,1630924794,Ticket,2402cfd169f57e89ad9d01592d7c02be22746aec76521b6847db58dbc95bed4a
a46627a61c1accf64f5d734f37b16ba46f8634226593d376c8b35fd198b76ed3,-1,1,1,25.16933934,1630924794,Ticket,2402cfd169f57e89ad9d01592d7c02be22746aec76521b6847db58dbc95bed4a
a6f4be462e0b45607a5888d8b55d94df79f2f8a18ca39efa5da81f15a6053b22,-1,1,1,25.16933934,1630924794,Ticket,2402cfd169f57e89ad9d01592d7c02be22746aec76521b6847db58dbc95bed4a
a6f4be462e0b45607a5888d8b55d94df79f2f8a18ca39efa5da81f15a6053b22,-1,0,1,0.04714071,1630924794,Ticket,2402cfd169f57e89ad9d01592d7c02be22746aec76521b6847db58dbc95bed4a
aaa300dd4267275e8f4ede82e37a29fc5e9f49fde075b54cd93d9c24e55c5511,-1,1,1,25.16933934,1630924794,Ticket,2402cfd169f57e89ad9d01592d7c02be22746aec76521b6847db58dbc95bed4a
aaa300dd4267275e8f4ede82e37a29fc5e9f49fde075b54cd93d9c24e55c5511,-1,0,1,0.04714071,1630924794,Ticket,2402cfd169f57e89ad9d01592d7c02be22746aec76521b6847db58dbc95bed4a
c0eda835217cacdfbec550eedecbd05681cc0f2d421141e94ed57215654463b9,-1,0,1,0.04714071,1630924794,Ticket,2402cfd169f57e89ad9d01592d7c02be22746aec76521b6847db58dbc95bed4a
c0eda835217cacdfbec550eedecbd05681cc0f2d421141e94ed57215654463b9,-1,1,1,25.16933934,1630924794,Ticket,2402cfd169f57e89ad9d01592d7c02be22746aec76521b6847db58dbc95bed4a
c4f893c2cc944a411cb910e9ea6ea72c20c7411aaf2adda8e7fd86fed0adef9a,-1,0,1,0.04714071,1630924794,Ticket,2402cfd169f57e89ad9d01592d7c02be22746aec76521b6847db58dbc95bed4a
c4f893c2cc944a411cb910e9ea6ea72c20c7411aaf2adda8e7fd86fed0adef9a,-1,1,1,25.16933934,1630924794,Ticket,2402cfd169f57e89ad9d01592d7c02be22746aec76521b6847db58dbc95bed4a
ca4df892ad91b4e391b6e79a0adc220858a4024661edf03a45f00bc61e7fee77,-1,1,1,25.16933934,1630924794,Ticket,2402cfd169f57e89ad9d01592d7c02be22746aec76521b6847db58dbc95bed4a
ca4df892ad91b4e391b6e79a0adc220858a4024661edf03a45f00bc61e7fee77,-1,0,1,0.04714071,1630924794,Ticket,2402cfd169f57e89ad9d01592d7c02be22746aec76521b6847db58dbc95bed4a
cdca87378afa77d0ec80b7b2f0aea9958712d74a4998e534970b0e14aa912666,-1,0,1,0.04714071,1630924794,Ticket,2402cfd169f57e89ad9d01592d7c02be22746aec76521b6847db58dbc95bed4a
cdca87378afa77d0ec80b7b2f0aea9958712d74a4998e534970b0e14aa912666,-1,1,1,25.16933934,1630924794,Ticket,2402cfd169f57e89ad9d01592d7c02be22746aec76521b6847db58dbc95bed4a
feb690e4b55c8500c48045607cfb773a0712f6f1691a992d345d9999f648ce4c,-1,0,1,0.04714071,1630924794,Ticket,2402cfd169f57e89ad9d01592d7c02be22746aec76521b6847db58dbc95bed4a
feb690e4b55c8500c48045607cfb773a0712f6f1691a992d345d9999f648ce4c,-1,1,1,25.16933934,1630924794,Ticket,2402cfd169f57e89ad9d01592d7c02be22746aec76521b6847db58dbc95bed4a
2402cfd169f57e89ad9d01592d7c02be22746aec76521b6847db58dbc95bed4a,1,10,1,0.04714071,1630924699,Regular,a6f4be462e0b45607a5888d8b55d94df79f2f8a18ca39efa5da81f15a6053b22
2402cfd169f57e89ad9d01592d7c02be22746aec76521b6847db58dbc95bed4a,1,15,1,25.16933934,1630924699,Regular,3778b81a1ed09310aba2849a9e70c35d777c7e8301de4b0012b43a9ebf335b71
2402cfd169f57e89ad9d01592d7c02be22746aec76521b6847db58dbc95bed4a,1,19,1,25.16933934,1630924699,Regular,23d4ff442107457f232225c44b25aa05ddc54401952446342a342051e74c8589
2402cfd169f57e89ad9d01592d7c02be22746aec76521b6847db58dbc95bed4a,1,18,1,0.04714071,1630924699,Regular,23d4ff442107457f232225c44b25aa05ddc54401952446342a342051e74c8589
