tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23f5736e8330fe7a1b54d7001372037d109f8201509dd0265a94040790e914d7,-1,11,1,248.24894489,1566481386,Regular,f52dadfe6b68a2f636070fd240bfb3783706aeead133bfe9752b3bf9939491f1
f52dadfe6b68a2f636070fd240bfb3783706aeead133bfe9752b3bf9939491f1,1,0,1,248.24894489,1566328114,Revocation,23f5736e8330fe7a1b54d7001372037d109f8201509dd0265a94040790e914d7
035242423a55ff3461125d4594ca3be8c073e665c2f3bddee82e89ee851c4f2d,-1,1,1,249.81460709,1561169484,Regular,9319eaef98f81d194fad24aa2c2dd12fbce59a687368631584f4a6dd8a054729
9319eaef98f81d194fad24aa2c2dd12fbce59a687368631584f4a6dd8a054729,1,2,1,249.81460709,1561130475,Vote,035242423a55ff3461125d4594ca3be8c073e665c2f3bddee82e89ee851c4f2d
a91d149afe6a13ca6612eae9303975265acd9ecf9b83543ae77cb4066d529232,-1,3,1,249.86443512,1560483970,Regular,6da80bdc22d20a920a349e4b03b61d523d32cdeb69e043b3334a3b8bf846fe5f
6da80bdc22d20a920a349e4b03b61d523d32cdeb69e043b3334a3b8bf846fe5f,1,2,1,249.86443512,1560408670,Vote,a91d149afe6a13ca6612eae9303975265acd9ecf9b83543ae77cb4066d529232
b0b7bec7572fe0f8c3da3ba3491ad2b7134081147875c76397d89b800a69c1f4,-1,17,1,249.86443512,1559991141,Regular,272e948143a71724948e8477ba74789547d0feed46d721258b505c1d5a81a84a
272e948143a71724948e8477ba74789547d0feed46d721258b505c1d5a81a84a,1,2,1,249.86443512,1559953287,Vote,b0b7bec7572fe0f8c3da3ba3491ad2b7134081147875c76397d89b800a69c1f4
fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c,-1,13,1,248.24954943,1559907000,Regular,9d977b5432af84bbb95c605e46e6410681a8e32c6c0886de72004a4be0ff271d
fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c,-1,14,1,248.24954943,1559907000,Regular,9d977b5432af84bbb95c605e46e6410681a8e32c6c0886de72004a4be0ff271d
fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c,-1,15,1,248.24954943,1559907000,Regular,9d977b5432af84bbb95c605e46e6410681a8e32c6c0886de72004a4be0ff271d
fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c,-1,16,1,248.24954943,1559907000,Regular,9d977b5432af84bbb95c605e46e6410681a8e32c6c0886de72004a4be0ff271d
fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c,-1,17,1,248.24954943,1559907000,Regular,9d977b5432af84bbb95c605e46e6410681a8e32c6c0886de72004a4be0ff271d
fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c,-1,0,1,248.24954943,1559907000,Regular,9d977b5432af84bbb95c605e46e6410681a8e32c6c0886de72004a4be0ff271d
fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c,-1,18,1,248.24954943,1559907000,Regular,9d977b5432af84bbb95c605e46e6410681a8e32c6c0886de72004a4be0ff271d
fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c,-1,19,1,248.24954943,1559907000,Regular,9d977b5432af84bbb95c605e46e6410681a8e32c6c0886de72004a4be0ff271d
fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c,-1,1,1,248.24954943,1559907000,Regular,9d977b5432af84bbb95c605e46e6410681a8e32c6c0886de72004a4be0ff271d
fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c,-1,2,1,248.24954943,1559907000,Regular,9d977b5432af84bbb95c605e46e6410681a8e32c6c0886de72004a4be0ff271d
fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c,-1,3,1,248.24954943,1559907000,Regular,9d977b5432af84bbb95c605e46e6410681a8e32c6c0886de72004a4be0ff271d
fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c,-1,5,1,248.24954943,1559907000,Regular,9d977b5432af84bbb95c605e46e6410681a8e32c6c0886de72004a4be0ff271d
fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c,-1,4,1,248.24954943,1559907000,Regular,9d977b5432af84bbb95c605e46e6410681a8e32c6c0886de72004a4be0ff271d
fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c,-1,6,1,248.24954943,1559907000,Regular,9d977b5432af84bbb95c605e46e6410681a8e32c6c0886de72004a4be0ff271d
fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c,-1,7,1,248.24954943,1559907000,Regular,9d977b5432af84bbb95c605e46e6410681a8e32c6c0886de72004a4be0ff271d
fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c,-1,8,1,248.24954943,1559907000,Regular,9d977b5432af84bbb95c605e46e6410681a8e32c6c0886de72004a4be0ff271d
fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c,-1,9,1,248.24954943,1559907000,Regular,9d977b5432af84bbb95c605e46e6410681a8e32c6c0886de72004a4be0ff271d
fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c,-1,10,1,248.24954943,1559907000,Regular,9d977b5432af84bbb95c605e46e6410681a8e32c6c0886de72004a4be0ff271d
fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c,-1,11,1,248.24954943,1559907000,Regular,9d977b5432af84bbb95c605e46e6410681a8e32c6c0886de72004a4be0ff271d
fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c,-1,12,1,248.24954943,1559907000,Regular,9d977b5432af84bbb95c605e46e6410681a8e32c6c0886de72004a4be0ff271d
9d977b5432af84bbb95c605e46e6410681a8e32c6c0886de72004a4be0ff271d,1,17,1,248.24954943,1559904016,Regular,fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c
9d977b5432af84bbb95c605e46e6410681a8e32c6c0886de72004a4be0ff271d,1,0,1,248.24954943,1559904016,Regular,fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c
9d977b5432af84bbb95c605e46e6410681a8e32c6c0886de72004a4be0ff271d,1,1,1,248.24954943,1559904016,Regular,fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c
9d977b5432af84bbb95c605e46e6410681a8e32c6c0886de72004a4be0ff271d,1,2,1,248.24954943,1559904016,Regular,fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c
9d977b5432af84bbb95c605e46e6410681a8e32c6c0886de72004a4be0ff271d,1,3,1,248.24954943,1559904016,Regular,fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c
9d977b5432af84bbb95c605e46e6410681a8e32c6c0886de72004a4be0ff271d,1,4,1,248.24954943,1559904016,Regular,fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c
9d977b5432af84bbb95c605e46e6410681a8e32c6c0886de72004a4be0ff271d,1,5,1,248.24954943,1559904016,Regular,fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c
9d977b5432af84bbb95c605e46e6410681a8e32c6c0886de72004a4be0ff271d,1,6,1,248.24954943,1559904016,Regular,fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c
9d977b5432af84bbb95c605e46e6410681a8e32c6c0886de72004a4be0ff271d,1,7,1,248.24954943,1559904016,Regular,fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c
9d977b5432af84bbb95c605e46e6410681a8e32c6c0886de72004a4be0ff271d,1,8,1,248.24954943,1559904016,Regular,fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c
9d977b5432af84bbb95c605e46e6410681a8e32c6c0886de72004a4be0ff271d,1,9,1,248.24954943,1559904016,Regular,fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c
9d977b5432af84bbb95c605e46e6410681a8e32c6c0886de72004a4be0ff271d,1,10,1,248.24954943,1559904016,Regular,fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c
9d977b5432af84bbb95c605e46e6410681a8e32c6c0886de72004a4be0ff271d,1,11,1,248.24954943,1559904016,Regular,fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c
9d977b5432af84bbb95c605e46e6410681a8e32c6c0886de72004a4be0ff271d,1,12,1,248.24954943,1559904016,Regular,fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c
9d977b5432af84bbb95c605e46e6410681a8e32c6c0886de72004a4be0ff271d,1,13,1,248.24954943,1559904016,Regular,fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c
9d977b5432af84bbb95c605e46e6410681a8e32c6c0886de72004a4be0ff271d,1,14,1,248.24954943,1559904016,Regular,fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c
9d977b5432af84bbb95c605e46e6410681a8e32c6c0886de72004a4be0ff271d,1,15,1,248.24954943,1559904016,Regular,fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c
9d977b5432af84bbb95c605e46e6410681a8e32c6c0886de72004a4be0ff271d,1,16,1,248.24954943,1559904016,Regular,fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c
9d977b5432af84bbb95c605e46e6410681a8e32c6c0886de72004a4be0ff271d,1,18,1,248.24954943,1559904016,Regular,fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c
9d977b5432af84bbb95c605e46e6410681a8e32c6c0886de72004a4be0ff271d,1,19,1,248.24954943,1559904016,Regular,fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c
