tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
069929293c22cfbe0bd8271af0454a368dbc30736bee6cdaed03d6b4f8f05fb3,-1,1,1,228.2841164,1553768712,Ticket,217ff2bd2e621e0844923e451e6d8f430e7a3020b4ff08f05acefd1fb395b43e
069929293c22cfbe0bd8271af0454a368dbc30736bee6cdaed03d6b4f8f05fb3,-1,0,1,0.13076249,1553768712,Ticket,217ff2bd2e621e0844923e451e6d8f430e7a3020b4ff08f05acefd1fb395b43e
130fba616830250dfd30f8a503671a323cdb761bfde9ff221a39afb92ac6dd79,-1,1,1,228.2841164,1553768712,Ticket,217ff2bd2e621e0844923e451e6d8f430e7a3020b4ff08f05acefd1fb395b43e
130fba616830250dfd30f8a503671a323cdb761bfde9ff221a39afb92ac6dd79,-1,0,1,0.13076249,1553768712,Ticket,217ff2bd2e621e0844923e451e6d8f430e7a3020b4ff08f05acefd1fb395b43e
218cdba1d595e9316b02957127059381437a9aad6f8d8bea23c271fb49d4676f,-1,0,1,0.13076249,1553768712,Ticket,217ff2bd2e621e0844923e451e6d8f430e7a3020b4ff08f05acefd1fb395b43e
218cdba1d595e9316b02957127059381437a9aad6f8d8bea23c271fb49d4676f,-1,1,1,228.2841164,1553768712,Ticket,217ff2bd2e621e0844923e451e6d8f430e7a3020b4ff08f05acefd1fb395b43e
35b698425b5023b065120a7bb45f4dd7f54c6cb51d393eb4a44fc99b7d7d925f,-1,0,1,0.13076249,1553768712,Ticket,217ff2bd2e621e0844923e451e6d8f430e7a3020b4ff08f05acefd1fb395b43e
35b698425b5023b065120a7bb45f4dd7f54c6cb51d393eb4a44fc99b7d7d925f,-1,1,1,228.2841164,1553768712,Ticket,217ff2bd2e621e0844923e451e6d8f430e7a3020b4ff08f05acefd1fb395b43e
36814a6513c4931ee81ad9c03d2e4dca9d4e5d6f0f597c8528f52624556ca345,-1,0,1,0.13076249,1553768712,Ticket,217ff2bd2e621e0844923e451e6d8f430e7a3020b4ff08f05acefd1fb395b43e
36814a6513c4931ee81ad9c03d2e4dca9d4e5d6f0f597c8528f52624556ca345,-1,1,1,228.2841164,1553768712,Ticket,217ff2bd2e621e0844923e451e6d8f430e7a3020b4ff08f05acefd1fb395b43e
49461e2ec10e08b27f9869e5d03b5a069eb56d1486cc1af3e2b74053886a678f,-1,0,1,0.13076249,1553768712,Ticket,217ff2bd2e621e0844923e451e6d8f430e7a3020b4ff08f05acefd1fb395b43e
49461e2ec10e08b27f9869e5d03b5a069eb56d1486cc1af3e2b74053886a678f,-1,1,1,228.2841164,1553768712,Ticket,217ff2bd2e621e0844923e451e6d8f430e7a3020b4ff08f05acefd1fb395b43e
504e03512be38cfc883aad56a104aeecc5ad7f0b02f7a566a2bde9f379652916,-1,1,1,228.2841164,1553768712,Ticket,217ff2bd2e621e0844923e451e6d8f430e7a3020b4ff08f05acefd1fb395b43e
504e03512be38cfc883aad56a104aeecc5ad7f0b02f7a566a2bde9f379652916,-1,0,1,0.13076249,1553768712,Ticket,217ff2bd2e621e0844923e451e6d8f430e7a3020b4ff08f05acefd1fb395b43e
