tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e76d0efa8ed57d7fa9c71efed9f2ac611a1bb9ca86d15ef4624698854bfc541,-1,1,1,11.94577334,1656899642,Ticket,a83542c56ff5f6927c9c0d9f1c43332e5979ff4c6e0a084f0715ccbe888ebf34
2e76d0efa8ed57d7fa9c71efed9f2ac611a1bb9ca86d15ef4624698854bfc541,-1,0,1,0.0329937,1656899642,Ticket,a83542c56ff5f6927c9c0d9f1c43332e5979ff4c6e0a084f0715ccbe888ebf34
3c7b6210dbcaa54d7ca0117cf2e0d8b13cc5a37da0dbb19d9c554dde78a207dc,-1,0,1,0.0329937,1656899642,Ticket,a83542c56ff5f6927c9c0d9f1c43332e5979ff4c6e0a084f0715ccbe888ebf34
3c7b6210dbcaa54d7ca0117cf2e0d8b13cc5a37da0dbb19d9c554dde78a207dc,-1,1,1,11.94577334,1656899642,Ticket,a83542c56ff5f6927c9c0d9f1c43332e5979ff4c6e0a084f0715ccbe888ebf34
64b834522ecbeff0973af91530ff33d506faae1eb0cc400605e578e8119f07cc,-1,0,1,0.0329937,1656899642,Ticket,a83542c56ff5f6927c9c0d9f1c43332e5979ff4c6e0a084f0715ccbe888ebf34
64b834522ecbeff0973af91530ff33d506faae1eb0cc400605e578e8119f07cc,-1,1,1,11.94577334,1656899642,Ticket,a83542c56ff5f6927c9c0d9f1c43332e5979ff4c6e0a084f0715ccbe888ebf34
789cb2970a9a96fc48f3e59dece84a360065b16accaf076c88c561e5db407a58,-1,0,1,0.0329937,1656899642,Ticket,a83542c56ff5f6927c9c0d9f1c43332e5979ff4c6e0a084f0715ccbe888ebf34
789cb2970a9a96fc48f3e59dece84a360065b16accaf076c88c561e5db407a58,-1,1,1,11.94577334,1656899642,Ticket,a83542c56ff5f6927c9c0d9f1c43332e5979ff4c6e0a084f0715ccbe888ebf34
bc999cf910d8dea458ff1aa6d1fdc4cf6a3fa374cf896d12acb0a74200bdd47d,-1,0,1,0.0329937,1656899642,Ticket,a83542c56ff5f6927c9c0d9f1c43332e5979ff4c6e0a084f0715ccbe888ebf34
bc999cf910d8dea458ff1aa6d1fdc4cf6a3fa374cf896d12acb0a74200bdd47d,-1,1,1,11.94577334,1656899642,Ticket,a83542c56ff5f6927c9c0d9f1c43332e5979ff4c6e0a084f0715ccbe888ebf34
a83542c56ff5f6927c9c0d9f1c43332e5979ff4c6e0a084f0715ccbe888ebf34,1,6,1,0.0329937,1656899571,Regular,64b834522ecbeff0973af91530ff33d506faae1eb0cc400605e578e8119f07cc
a83542c56ff5f6927c9c0d9f1c43332e5979ff4c6e0a084f0715ccbe888ebf34,1,7,1,11.94577334,1656899571,Regular,64b834522ecbeff0973af91530ff33d506faae1eb0cc400605e578e8119f07cc
a83542c56ff5f6927c9c0d9f1c43332e5979ff4c6e0a084f0715ccbe888ebf34,1,0,1,0.0329937,1656899571,Regular,789cb2970a9a96fc48f3e59dece84a360065b16accaf076c88c561e5db407a58
a83542c56ff5f6927c9c0d9f1c43332e5979ff4c6e0a084f0715ccbe888ebf34,1,5,1,11.94577334,1656899571,Regular,bc999cf910d8dea458ff1aa6d1fdc4cf6a3fa374cf896d12acb0a74200bdd47d
a83542c56ff5f6927c9c0d9f1c43332e5979ff4c6e0a084f0715ccbe888ebf34,1,4,1,0.0329937,1656899571,Regular,bc999cf910d8dea458ff1aa6d1fdc4cf6a3fa374cf896d12acb0a74200bdd47d
a83542c56ff5f6927c9c0d9f1c43332e5979ff4c6e0a084f0715ccbe888ebf34,1,2,1,0.0329937,1656899571,Regular,3c7b6210dbcaa54d7ca0117cf2e0d8b13cc5a37da0dbb19d9c554dde78a207dc
a83542c56ff5f6927c9c0d9f1c43332e5979ff4c6e0a084f0715ccbe888ebf34,1,1,1,11.94577334,1656899571,Regular,789cb2970a9a96fc48f3e59dece84a360065b16accaf076c88c561e5db407a58
a83542c56ff5f6927c9c0d9f1c43332e5979ff4c6e0a084f0715ccbe888ebf34,1,3,1,11.94577334,1656899571,Regular,3c7b6210dbcaa54d7ca0117cf2e0d8b13cc5a37da0dbb19d9c554dde78a207dc
a83542c56ff5f6927c9c0d9f1c43332e5979ff4c6e0a084f0715ccbe888ebf34,1,8,1,0.0329937,1656899571,Regular,2e76d0efa8ed57d7fa9c71efed9f2ac611a1bb9ca86d15ef4624698854bfc541
a83542c56ff5f6927c9c0d9f1c43332e5979ff4c6e0a084f0715ccbe888ebf34,1,9,1,11.94577334,1656899571,Regular,2e76d0efa8ed57d7fa9c71efed9f2ac611a1bb9ca86d15ef4624698854bfc541
