tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2a64a4208a3f7ef0364a1c62113a7a90071dae21a7b400362647bf3afd6bdfa,-1,0,1,338.80542322,1573677930,Regular,aadfe27b2aad9cc861e5ff05c95d1fd85db9080b86c2937c4122b94f79b8330b
aadfe27b2aad9cc861e5ff05c95d1fd85db9080b86c2937c4122b94f79b8330b,1,3,1,338.80542322,1573092918,Vote,e2a64a4208a3f7ef0364a1c62113a7a90071dae21a7b400362647bf3afd6bdfa
a2a1752c55ef4e75deb8ef7d2dcdd8af890661e98e87c36f48a2b1eb9f179e44,-1,1,1,338.80542322,1572815407,Regular,0415f4c349efbfaf9027ddadc3669611e201fc369976513a5c61fa5a13fb562f
0415f4c349efbfaf9027ddadc3669611e201fc369976513a5c61fa5a13fb562f,1,3,1,338.80542322,1572098993,Vote,a2a1752c55ef4e75deb8ef7d2dcdd8af890661e98e87c36f48a2b1eb9f179e44
cbeabad5e03ae52b3d9ef3acabcfa1f6788d28140fa697100a95b8b430fbdd0e,-1,0,1,338.80542322,1571665785,Regular,d8e2bb0e13f826f073b797d0ad572e330735d2f364ecf0856bb5257767bef83c
d8e2bb0e13f826f073b797d0ad572e330735d2f364ecf0856bb5257767bef83c,1,3,1,338.80542322,1571626327,Vote,cbeabad5e03ae52b3d9ef3acabcfa1f6788d28140fa697100a95b8b430fbdd0e
f557c96886c247107d160650cfeed6d4a472818dca93536412c4b2268e156f03,-1,6,1,338.84936782,1571311570,Regular,9a2c0e846d7d99c6bcdb2424e4df4c75349efb7008c03cf4c4c0c271dd321b26
8ba5c492beba8177f133a7ba3414424f8ede4eaa0e39e09e1a18a8f741f873e5,-1,7,1,338.84936782,1571309682,Regular,2926bdf4b396d6e2c69ebbcb194734c1d3754f795579bbd8a0be52c3b3e6660c
2926bdf4b396d6e2c69ebbcb194734c1d3754f795579bbd8a0be52c3b3e6660c,1,3,1,338.84936782,1570866911,Vote,8ba5c492beba8177f133a7ba3414424f8ede4eaa0e39e09e1a18a8f741f873e5
9a2c0e846d7d99c6bcdb2424e4df4c75349efb7008c03cf4c4c0c271dd321b26,1,3,1,338.84936782,1570736702,Vote,f557c96886c247107d160650cfeed6d4a472818dca93536412c4b2268e156f03
