tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a221036baff612c5cba2d9e995d565217d16c56ff0b5c416c834d498dc9f8903,-1,6,1,262.12471646,1555955740,Regular,0ed1152fca7dc42b41cddc2c1ef84a9b71ef013e28e05f6aa8f6340f660ecffd
0ed1152fca7dc42b41cddc2c1ef84a9b71ef013e28e05f6aa8f6340f660ecffd,1,2,1,262.12471646,1555921760,Vote,a221036baff612c5cba2d9e995d565217d16c56ff0b5c416c834d498dc9f8903
54916999b856ceaae4df22acf833f0ca090f5789bb04e28be3b78c263340a893,-1,6,1,262.12471646,1554335861,Regular,0a3074280172df835172aea06a35b6491fd2d26d236399abd87fde147f2b7691
d11938f0c5978c1da679fe82352673c9c0d50e07995832c967212ca0c1c6aa17,-1,13,1,262.12471646,1554332372,Regular,fcb24012cdd450bd7b55f4b84eb2130a408e3ce5bb20889404b05074135d1480
fcb24012cdd450bd7b55f4b84eb2130a408e3ce5bb20889404b05074135d1480,1,2,1,262.12471646,1554063342,Vote,d11938f0c5978c1da679fe82352673c9c0d50e07995832c967212ca0c1c6aa17
0a3074280172df835172aea06a35b6491fd2d26d236399abd87fde147f2b7691,1,2,1,262.12471646,1553950571,Vote,54916999b856ceaae4df22acf833f0ca090f5789bb04e28be3b78c263340a893
6854e92aaa61622853b3b15e90dfed305dca8f83a280bb00a0034ecfaa17a4a6,-1,11,1,262.12471646,1553804905,Regular,49def6866141af7709f1532eaa791482998ec5ac2597d32f3fdf8087bc30a9cc
5f46ef9117b60c283902173f6a93abbdbb00be81a397ce7d551055da353609de,-1,0,1,262.17945562,1553783393,Regular,cb1a2c6b5af86baa31af4b7c08adf0c9de8f9e4c80f12e507cdd59b481371478
49def6866141af7709f1532eaa791482998ec5ac2597d32f3fdf8087bc30a9cc,1,2,1,262.12471646,1553772076,Vote,6854e92aaa61622853b3b15e90dfed305dca8f83a280bb00a0034ecfaa17a4a6
cb1a2c6b5af86baa31af4b7c08adf0c9de8f9e4c80f12e507cdd59b481371478,1,2,1,262.17945562,1553748437,Vote,5f46ef9117b60c283902173f6a93abbdbb00be81a397ce7d551055da353609de
40ee2f12f3e6eda219bdd0e33dcdb3486e9f4508f7aba22e9fec749d647b2c08,-1,24,1,81.70427327,1553697243,Regular,a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea
a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea,1,20,1,81.70427327,1553623403,Regular,40ee2f12f3e6eda219bdd0e33dcdb3486e9f4508f7aba22e9fec749d647b2c08
