tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991,-1,102,1,39.65973634,1592685327,Regular,617029baf0e68fb5a45bea8f6473573b74976f2cce29a00fd2e036d0044727b8
617029baf0e68fb5a45bea8f6473573b74976f2cce29a00fd2e036d0044727b8,1,3,1,39.65973634,1591165262,Vote,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
d8a30b18b2217092a48eb77a6f0513c93682b57049cd285c5fe8820ab0f928d3,-1,12,1,39.6938751,1589631177,Regular,2478bdcd2a355e83de772bd70a4b4e56225a37c425c2c9f77dee72c35a4fccd4
aa3b58ceedcafa36bd7d44e385014f6e2a14dfd15552bef77f9b0d3dfda46f9a,-1,4,1,39.6938751,1589621855,Regular,23f00ac83140a0f58abb2899dfa7c94460d8de5dced37721c4896d70fa86e8bb
23f00ac83140a0f58abb2899dfa7c94460d8de5dced37721c4896d70fa86e8bb,1,3,1,39.6938751,1589554170,Vote,aa3b58ceedcafa36bd7d44e385014f6e2a14dfd15552bef77f9b0d3dfda46f9a
0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f,-1,126,1,39.6938751,1589484554,Regular,4975ec9917a08a71ff1d080ad4d88c0919881d14b6e32673dad3708165c6d9b5
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,51,1,39.6938751,1589474098,Regular,45d49092f7db2cca5e7879ac9d8e61f5b21ab1c8c281f98c8fb8f3e8fc92239d
45d49092f7db2cca5e7879ac9d8e61f5b21ab1c8c281f98c8fb8f3e8fc92239d,1,3,1,39.6938751,1589156401,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
4975ec9917a08a71ff1d080ad4d88c0919881d14b6e32673dad3708165c6d9b5,1,3,1,39.6938751,1589093826,Vote,0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f
67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777,-1,0,1,39.6938751,1588548561,Regular,f6a669134aef2db9a1d660dbe9a3f116b6b63d741de8aa8fad62796471ca0800
67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777,-1,125,1,39.6938751,1588548561,Regular,0563fc8692dd97dbd1087178df36bee13fbe68a86847fbdf8c7e71f5859fff27
f6a669134aef2db9a1d660dbe9a3f116b6b63d741de8aa8fad62796471ca0800,1,3,1,39.6938751,1588507515,Vote,67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777
0563fc8692dd97dbd1087178df36bee13fbe68a86847fbdf8c7e71f5859fff27,1,3,1,39.6938751,1588266355,Vote,67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777
2478bdcd2a355e83de772bd70a4b4e56225a37c425c2c9f77dee72c35a4fccd4,1,3,1,39.6938751,1588064858,Vote,d8a30b18b2217092a48eb77a6f0513c93682b57049cd285c5fe8820ab0f928d3
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,55,1,39.72910049,1588027892,Regular,7643713a26f2753ed923a059927ebde43708a3b42449fe90178d359fd4fcbaa4
7643713a26f2753ed923a059927ebde43708a3b42449fe90178d359fd4fcbaa4,1,3,1,39.72910049,1587986208,Vote,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
