tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ae8f5b0d553d5772a54e1fa347066d7d71d7f3d347805b93561ffd833da6b5,-1,21,1,16.37484804,1675371028,Regular,cf2e6cc2bb96639e9d83aed455a9e9cdbad2b3331fc13568e20f4452b680c5d7
b0338c6c4181531c2cfcf759f4680e3d51742112c69d1fdc652f7bd5a81ac884,-1,3,1,16.3627049,1675271172,Regular,ff9719ef893c234ddd554ae4e92bb34533cbb0c9050ec7c6689ba7990cec5d02
ff9719ef893c234ddd554ae4e92bb34533cbb0c9050ec7c6689ba7990cec5d02,1,3,1,16.3627049,1673686690,Vote,b0338c6c4181531c2cfcf759f4680e3d51742112c69d1fdc652f7bd5a81ac884
d89ca9c1de4a612e13b6d72564c7691bca2adbfcd23b9f644cba0bf3475dcd7b,-1,103,1,16.37484804,1672501291,Regular,817fbe2e90195a7ac9d8afc83feac6c24dac0e45060e986648471a35d1cfde8b
605fa19f55b87014f3569e249decb07286c53481f7659cdb686bdc8f1eca0827,-1,52,1,16.37484804,1672501227,Regular,87a4afc93e645f558f93fcc05b2ae1f7bdbc7d17a2e4bf595e3b2baba4933c59
f4451f9665b0f8667398df5e3f3b9075390f4aec0c59cefa4b685f30c5be3887,-1,81,1,16.37484804,1672501152,Regular,91a8de93208cebc7bb56f3e340fa5e63a01b72a01e36823785fb41982bd3750f
817fbe2e90195a7ac9d8afc83feac6c24dac0e45060e986648471a35d1cfde8b,1,3,1,16.37484804,1670350777,Vote,d89ca9c1de4a612e13b6d72564c7691bca2adbfcd23b9f644cba0bf3475dcd7b
cf2e6cc2bb96639e9d83aed455a9e9cdbad2b3331fc13568e20f4452b680c5d7,1,3,1,16.37484804,1669644684,Vote,10ae8f5b0d553d5772a54e1fa347066d7d71d7f3d347805b93561ffd833da6b5
87a4afc93e645f558f93fcc05b2ae1f7bdbc7d17a2e4bf595e3b2baba4933c59,1,3,1,16.37484804,1669585296,Vote,605fa19f55b87014f3569e249decb07286c53481f7659cdb686bdc8f1eca0827
91a8de93208cebc7bb56f3e340fa5e63a01b72a01e36823785fb41982bd3750f,1,3,1,16.37484804,1669563716,Vote,f4451f9665b0f8667398df5e3f3b9075390f4aec0c59cefa4b685f30c5be3887
