tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
199127dca2295968dfabbb3684b6657f4d13f0cf7129a2e89ad4610b9306656e,-1,1,1,25.32717239,1631938651,Ticket,072577902b9e6d5806a1a082556f4026f2f1bdf83d8c6fb71eaab40d244ba248
199127dca2295968dfabbb3684b6657f4d13f0cf7129a2e89ad4610b9306656e,-1,0,1,0.04714821,1631938651,Ticket,072577902b9e6d5806a1a082556f4026f2f1bdf83d8c6fb71eaab40d244ba248
1fbfcbcbdc2e75f962912b5778a268425049815da23810bb7f4c69274db855c7,-1,0,1,0.04714821,1631938651,Ticket,072577902b9e6d5806a1a082556f4026f2f1bdf83d8c6fb71eaab40d244ba248
1fbfcbcbdc2e75f962912b5778a268425049815da23810bb7f4c69274db855c7,-1,1,1,25.32717239,1631938651,Ticket,072577902b9e6d5806a1a082556f4026f2f1bdf83d8c6fb71eaab40d244ba248
289866a319c636e1651e9754ace5c1c0f585bd78109750785220695778bba1b5,-1,1,1,25.32717239,1631938651,Ticket,072577902b9e6d5806a1a082556f4026f2f1bdf83d8c6fb71eaab40d244ba248
289866a319c636e1651e9754ace5c1c0f585bd78109750785220695778bba1b5,-1,0,1,0.04714821,1631938651,Ticket,072577902b9e6d5806a1a082556f4026f2f1bdf83d8c6fb71eaab40d244ba248
28d55cb682e9f3dac99f20039faed25c5df484db25c9a675db55aee0622e4b60,-1,1,1,25.32717239,1631938651,Ticket,072577902b9e6d5806a1a082556f4026f2f1bdf83d8c6fb71eaab40d244ba248
28d55cb682e9f3dac99f20039faed25c5df484db25c9a675db55aee0622e4b60,-1,0,1,0.04714821,1631938651,Ticket,072577902b9e6d5806a1a082556f4026f2f1bdf83d8c6fb71eaab40d244ba248
2db06dc79d2795a7981fecbb443a7fbe164a3c5b6226a71be0fee441cf944ade,-1,1,1,25.32717239,1631938651,Ticket,072577902b9e6d5806a1a082556f4026f2f1bdf83d8c6fb71eaab40d244ba248
2db06dc79d2795a7981fecbb443a7fbe164a3c5b6226a71be0fee441cf944ade,-1,0,1,0.04714821,1631938651,Ticket,072577902b9e6d5806a1a082556f4026f2f1bdf83d8c6fb71eaab40d244ba248
3edf3addba3e8cd2f38b5597660b231dd304fa475db7f2ab64a72eaf367206b6,-1,1,1,25.32717239,1631938651,Ticket,072577902b9e6d5806a1a082556f4026f2f1bdf83d8c6fb71eaab40d244ba248
3edf3addba3e8cd2f38b5597660b231dd304fa475db7f2ab64a72eaf367206b6,-1,0,1,0.04714821,1631938651,Ticket,072577902b9e6d5806a1a082556f4026f2f1bdf83d8c6fb71eaab40d244ba248
4f3f9a792abd0802824d65f4e8edbe28d20933547b99f50fe74c6ab5ab9e4fcf,-1,1,1,25.32717239,1631938651,Ticket,072577902b9e6d5806a1a082556f4026f2f1bdf83d8c6fb71eaab40d244ba248
4f3f9a792abd0802824d65f4e8edbe28d20933547b99f50fe74c6ab5ab9e4fcf,-1,0,1,0.04714821,1631938651,Ticket,072577902b9e6d5806a1a082556f4026f2f1bdf83d8c6fb71eaab40d244ba248
