tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
024f3124839f390b00d66b42d2fc0861c2cf2cbd438018e1426a0e10afbf1c8e,-1,0,1,0.02858701,1669105531,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
024f3124839f390b00d66b42d2fc0861c2cf2cbd438018e1426a0e10afbf1c8e,-1,1,1,15.98175431,1669105531,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
0fad542234644075cca5521a80205e4e34f2a5cd8caade47951341eaa14b6f7d,-1,0,1,0.02858701,1669105531,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
0fad542234644075cca5521a80205e4e34f2a5cd8caade47951341eaa14b6f7d,-1,1,1,15.98175431,1669105531,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
1ba4c030f443dc4b22f7b6eb98443f3151d94c4a1e9496ec803822306fe70f14,-1,1,1,15.98175431,1669105531,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
1ba4c030f443dc4b22f7b6eb98443f3151d94c4a1e9496ec803822306fe70f14,-1,0,1,0.02858701,1669105531,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
1f8c8b2888ce88551af58a663a651487ab09d4cdaeb0b180a10be6d2c4d39e88,-1,1,1,15.98175431,1669105531,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
1f8c8b2888ce88551af58a663a651487ab09d4cdaeb0b180a10be6d2c4d39e88,-1,0,1,0.02858701,1669105531,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
36071caa6c75179146f3c54bc6c767314ad0ac7ae26dd8874a19b35bd68b6457,-1,1,1,15.98175431,1669105531,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
36071caa6c75179146f3c54bc6c767314ad0ac7ae26dd8874a19b35bd68b6457,-1,0,1,0.02858701,1669105531,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
360e9b6701518524436f040006fa482c4431165da5d9ad5ebf423c2bdbd60fc7,-1,1,1,15.98175431,1669105531,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
360e9b6701518524436f040006fa482c4431165da5d9ad5ebf423c2bdbd60fc7,-1,0,1,0.02858701,1669105531,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
61a79e7842492a21e820d625296a976e5831cfb79ead3b5c0f2dadd87e82e83f,-1,1,1,15.98175431,1669105531,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
61a79e7842492a21e820d625296a976e5831cfb79ead3b5c0f2dadd87e82e83f,-1,0,1,0.02858701,1669105531,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
918150874bcfe7cee62c40efd8d1dad8c950041c5864648f32d0a21131237f88,-1,1,1,15.98175431,1669105531,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
918150874bcfe7cee62c40efd8d1dad8c950041c5864648f32d0a21131237f88,-1,0,1,0.02858701,1669105531,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
b258d3cd6c731ba6a6d31b97edfdb2fff831494df57a9bf4b15efdb903c221ca,-1,0,1,0.02858701,1669105531,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
b258d3cd6c731ba6a6d31b97edfdb2fff831494df57a9bf4b15efdb903c221ca,-1,1,1,15.98175431,1669105531,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
b2be28c33e4501d5ff951e332e5dd3713833d45134f2f040d1b1020fa143ee75,-1,1,1,15.98175431,1669105531,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
b2be28c33e4501d5ff951e332e5dd3713833d45134f2f040d1b1020fa143ee75,-1,0,1,0.02858701,1669105531,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
b7647adc25378c52987be495b2b2e5049f22c6a2665ad1384d7cdd1d74dacc16,-1,1,1,15.98175431,1669105531,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
b7647adc25378c52987be495b2b2e5049f22c6a2665ad1384d7cdd1d74dacc16,-1,0,1,0.02858701,1669105531,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
d6d27f4d1cdcf20e6d69292379534fd65571feec445debd8287d1d6671ff42f1,-1,1,1,15.98175431,1669105531,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
d6d27f4d1cdcf20e6d69292379534fd65571feec445debd8287d1d6671ff42f1,-1,0,1,0.02858701,1669105531,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
ff1e4cc55b5ce1a96911363bc22aec1bdc627939caa173a40ba56eb0b2b205fa,-1,1,1,15.98175431,1669105531,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
ff1e4cc55b5ce1a96911363bc22aec1bdc627939caa173a40ba56eb0b2b205fa,-1,0,1,0.02858701,1669105531,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
0ae975072c3a6afabf49d241a0516b217a8d8ec7603c1fe7721580d13de735fc,-1,0,1,0.02858701,1669105427,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
0ae975072c3a6afabf49d241a0516b217a8d8ec7603c1fe7721580d13de735fc,-1,1,1,15.98175431,1669105427,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
0c8118160e16222756d9564f392b3777b4b64bb6ed03c4199ca110e53ccdb215,-1,0,1,0.02858701,1669105427,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
0c8118160e16222756d9564f392b3777b4b64bb6ed03c4199ca110e53ccdb215,-1,1,1,15.98175431,1669105427,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
1885b781531dd49622f578f74c4bf6f0918dae7f99305af299a8fc51869ad9cc,-1,1,1,15.98175431,1669105427,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
1885b781531dd49622f578f74c4bf6f0918dae7f99305af299a8fc51869ad9cc,-1,0,1,0.02858701,1669105427,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
1d498171b83d8324e8d94480f8de8e42ff7aa309519473e4507521bc9de4a39a,-1,1,1,15.98175431,1669105427,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
1d498171b83d8324e8d94480f8de8e42ff7aa309519473e4507521bc9de4a39a,-1,0,1,0.02858701,1669105427,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
1d5a5f67d3be546906a99295cf514e46fe378b48d744f97d6abe3ed0791161fe,-1,0,1,0.02858701,1669105427,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
1d5a5f67d3be546906a99295cf514e46fe378b48d744f97d6abe3ed0791161fe,-1,1,1,15.98175431,1669105427,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
21b5fd29369655aec7877a05fd559badf929cb2a6958c05c265505a80b5935b7,-1,0,1,0.02858701,1669105427,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
21b5fd29369655aec7877a05fd559badf929cb2a6958c05c265505a80b5935b7,-1,1,1,15.98175431,1669105427,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
2ac76adae4f1dca07753db22a207a90b96dc41bea79c18a02969bd0e80e823c2,-1,0,1,0.02858701,1669105427,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
2ac76adae4f1dca07753db22a207a90b96dc41bea79c18a02969bd0e80e823c2,-1,1,1,15.98175431,1669105427,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
4c1cd17ca3ddcde8b873fc564d668bae55dd8200b2615110fbdb3d7a90e36121,-1,1,1,15.98175431,1669105427,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
4c1cd17ca3ddcde8b873fc564d668bae55dd8200b2615110fbdb3d7a90e36121,-1,0,1,0.02858701,1669105427,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
5594c5419f7880143b6e8f6f85a3568feb07d60aac3e87f710f68506e845fa9b,-1,1,1,15.98175431,1669105427,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
5594c5419f7880143b6e8f6f85a3568feb07d60aac3e87f710f68506e845fa9b,-1,0,1,0.02858701,1669105427,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
58135d17dd6e78823bb5a0b9fbc23a01ebac4c9af73c513efd493594c9a3a5b1,-1,1,1,15.98175431,1669105427,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
58135d17dd6e78823bb5a0b9fbc23a01ebac4c9af73c513efd493594c9a3a5b1,-1,0,1,0.02858701,1669105427,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
7b4c9c31843f72437d3bd400308fb3e047b16863c08ffdfd43c930e11599354f,-1,0,1,0.02858701,1669105427,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
7b4c9c31843f72437d3bd400308fb3e047b16863c08ffdfd43c930e11599354f,-1,1,1,15.98175431,1669105427,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
867b7876af33a4796c3bcaa4c67578c2aa16e4dfa30b31da91344216def85dc9,-1,0,1,0.02858701,1669105427,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
867b7876af33a4796c3bcaa4c67578c2aa16e4dfa30b31da91344216def85dc9,-1,1,1,15.98175431,1669105427,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
8a1a1a462a6fb48073f6abe625772acdd19e7b0f0c6aee8d902d83274657a453,-1,1,1,15.98175431,1669105427,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
8a1a1a462a6fb48073f6abe625772acdd19e7b0f0c6aee8d902d83274657a453,-1,0,1,0.02858701,1669105427,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
8d6e5d97b731fe3653a59c18564a34231e7427e0c23572864992105d271041e5,-1,0,1,0.02858701,1669105427,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
8d6e5d97b731fe3653a59c18564a34231e7427e0c23572864992105d271041e5,-1,1,1,15.98175431,1669105427,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
99178854bbaa17d5812b795d414c75e4b0e340166d6a6e546d3b4b81ec9073d2,-1,1,1,15.98175431,1669105427,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
99178854bbaa17d5812b795d414c75e4b0e340166d6a6e546d3b4b81ec9073d2,-1,0,1,0.02858701,1669105427,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
c399025b3b24027210c20f620fce95279e624623e08c46ac2d1cfc3bad3264f2,-1,1,1,15.98175431,1669105427,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
c399025b3b24027210c20f620fce95279e624623e08c46ac2d1cfc3bad3264f2,-1,0,1,0.02858701,1669105427,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
f6e166c73d02a99c03d3283506e58264bfeff0757fec1cb6d9d5267594330f0c,-1,0,1,0.02858701,1669105427,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
f6e166c73d02a99c03d3283506e58264bfeff0757fec1cb6d9d5267594330f0c,-1,1,1,15.98175431,1669105427,Ticket,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019,1,9,1,15.98175431,1669103869,Regular,0fad542234644075cca5521a80205e4e34f2a5cd8caade47951341eaa14b6f7d
