tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14e903f90fb96efd67165552c21121ef351ef9d9dabb5f977deb973c71f6fbc2,-1,1,1,18.10352589,1661813120,Ticket,fee5e3c1cb40785c01d4b8c881bb81073272b4babafb73daebe444047a1376f2
14e903f90fb96efd67165552c21121ef351ef9d9dabb5f977deb973c71f6fbc2,-1,0,1,0.03142702,1661813120,Ticket,fee5e3c1cb40785c01d4b8c881bb81073272b4babafb73daebe444047a1376f2
22d33de7ef5286b433b5641efff6a9416faffeb859db2778c1888c03f308a9e3,-1,1,1,18.10352589,1661813120,Ticket,fee5e3c1cb40785c01d4b8c881bb81073272b4babafb73daebe444047a1376f2
22d33de7ef5286b433b5641efff6a9416faffeb859db2778c1888c03f308a9e3,-1,0,1,0.03142702,1661813120,Ticket,fee5e3c1cb40785c01d4b8c881bb81073272b4babafb73daebe444047a1376f2
363d848c03020e6c5f588bd753d15325ebba918ce3ef841248aec25e47bac515,-1,0,1,0.03142702,1661813120,Ticket,fee5e3c1cb40785c01d4b8c881bb81073272b4babafb73daebe444047a1376f2
363d848c03020e6c5f588bd753d15325ebba918ce3ef841248aec25e47bac515,-1,1,1,18.10352589,1661813120,Ticket,fee5e3c1cb40785c01d4b8c881bb81073272b4babafb73daebe444047a1376f2
5622dd04b7dc195e086ecc06d665db5dfd3f88e3cd3427ce5dc2b92dc25a5d87,-1,0,1,0.03142702,1661813120,Ticket,fee5e3c1cb40785c01d4b8c881bb81073272b4babafb73daebe444047a1376f2
5622dd04b7dc195e086ecc06d665db5dfd3f88e3cd3427ce5dc2b92dc25a5d87,-1,1,1,18.10352589,1661813120,Ticket,fee5e3c1cb40785c01d4b8c881bb81073272b4babafb73daebe444047a1376f2
8960e7a1033be6febf203d9f556526075f4657107f159c3fad9363fe9e8e8a90,-1,0,1,0.03142702,1661813120,Ticket,fee5e3c1cb40785c01d4b8c881bb81073272b4babafb73daebe444047a1376f2
8960e7a1033be6febf203d9f556526075f4657107f159c3fad9363fe9e8e8a90,-1,1,1,18.10352589,1661813120,Ticket,fee5e3c1cb40785c01d4b8c881bb81073272b4babafb73daebe444047a1376f2
9458c51330a66b15fd6cded4d6ddee265490df940661447d57efa9f423b67a8d,-1,1,1,18.10352589,1661813120,Ticket,fee5e3c1cb40785c01d4b8c881bb81073272b4babafb73daebe444047a1376f2
9458c51330a66b15fd6cded4d6ddee265490df940661447d57efa9f423b67a8d,-1,0,1,0.03142702,1661813120,Ticket,fee5e3c1cb40785c01d4b8c881bb81073272b4babafb73daebe444047a1376f2
d4b3057630e8d559c5521f0c8aa830620b5cbd5ade1efdcc26238cd6bb351d90,-1,0,1,0.03142702,1661813120,Ticket,fee5e3c1cb40785c01d4b8c881bb81073272b4babafb73daebe444047a1376f2
d4b3057630e8d559c5521f0c8aa830620b5cbd5ade1efdcc26238cd6bb351d90,-1,1,1,18.10352589,1661813120,Ticket,fee5e3c1cb40785c01d4b8c881bb81073272b4babafb73daebe444047a1376f2
fee5e3c1cb40785c01d4b8c881bb81073272b4babafb73daebe444047a1376f2,1,9,1,18.10352589,1661812965,Regular,14e903f90fb96efd67165552c21121ef351ef9d9dabb5f977deb973c71f6fbc2
fee5e3c1cb40785c01d4b8c881bb81073272b4babafb73daebe444047a1376f2,1,10,1,0.03142702,1661812965,Regular,8960e7a1033be6febf203d9f556526075f4657107f159c3fad9363fe9e8e8a90
fee5e3c1cb40785c01d4b8c881bb81073272b4babafb73daebe444047a1376f2,1,11,1,18.10352589,1661812965,Regular,8960e7a1033be6febf203d9f556526075f4657107f159c3fad9363fe9e8e8a90
fee5e3c1cb40785c01d4b8c881bb81073272b4babafb73daebe444047a1376f2,1,2,1,0.03142702,1661812965,Regular,9458c51330a66b15fd6cded4d6ddee265490df940661447d57efa9f423b67a8d
fee5e3c1cb40785c01d4b8c881bb81073272b4babafb73daebe444047a1376f2,1,3,1,18.10352589,1661812965,Regular,9458c51330a66b15fd6cded4d6ddee265490df940661447d57efa9f423b67a8d
fee5e3c1cb40785c01d4b8c881bb81073272b4babafb73daebe444047a1376f2,1,6,1,0.03142702,1661812965,Regular,22d33de7ef5286b433b5641efff6a9416faffeb859db2778c1888c03f308a9e3
fee5e3c1cb40785c01d4b8c881bb81073272b4babafb73daebe444047a1376f2,1,7,1,18.10352589,1661812965,Regular,22d33de7ef5286b433b5641efff6a9416faffeb859db2778c1888c03f308a9e3
fee5e3c1cb40785c01d4b8c881bb81073272b4babafb73daebe444047a1376f2,1,4,1,0.03142702,1661812965,Regular,d4b3057630e8d559c5521f0c8aa830620b5cbd5ade1efdcc26238cd6bb351d90
fee5e3c1cb40785c01d4b8c881bb81073272b4babafb73daebe444047a1376f2,1,5,1,18.10352589,1661812965,Regular,d4b3057630e8d559c5521f0c8aa830620b5cbd5ade1efdcc26238cd6bb351d90
fee5e3c1cb40785c01d4b8c881bb81073272b4babafb73daebe444047a1376f2,1,0,1,0.03142702,1661812965,Regular,363d848c03020e6c5f588bd753d15325ebba918ce3ef841248aec25e47bac515
fee5e3c1cb40785c01d4b8c881bb81073272b4babafb73daebe444047a1376f2,1,1,1,18.10352589,1661812965,Regular,363d848c03020e6c5f588bd753d15325ebba918ce3ef841248aec25e47bac515
fee5e3c1cb40785c01d4b8c881bb81073272b4babafb73daebe444047a1376f2,1,12,1,0.03142702,1661812965,Regular,5622dd04b7dc195e086ecc06d665db5dfd3f88e3cd3427ce5dc2b92dc25a5d87
fee5e3c1cb40785c01d4b8c881bb81073272b4babafb73daebe444047a1376f2,1,13,1,18.10352589,1661812965,Regular,5622dd04b7dc195e086ecc06d665db5dfd3f88e3cd3427ce5dc2b92dc25a5d87
fee5e3c1cb40785c01d4b8c881bb81073272b4babafb73daebe444047a1376f2,1,8,1,0.03142702,1661812965,Regular,14e903f90fb96efd67165552c21121ef351ef9d9dabb5f977deb973c71f6fbc2
