tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22a1e6caf2fcebc5cbf8d5b96cb2e44dec9c91aaf64b07304b3d09214bb93d77,-1,20,1,33.68562997,1591122435,Regular,a96c617ce5e37fd11894d81ef0d4733c10697a8cb6bb4248b1e8f5253fcea3d0
c5c6798ef2e01a366414292d0682608a9c6c50365bc4bcc219856225ec2a53d8,-1,2,1,33.68562997,1591081790,Regular,bedf5ca84f9fe7539e3d78a7726835f0156a91c7c2e204af1118246b45fbbc6c
267cf79a6377fc2fbe9f03603db74f71a693b7633d8c1844d188f0cb102eec2d,-1,5,1,33.68562998,1591008399,Regular,6a53cec6f3e2516f2048ed8bb5db43836b5be58bc8e1d2d82c61bea4a0ef2255
8a9b8523b0bd2beaa09f4b5f840c9514f42a1811ac15fdccf1223b7c23408af0,-1,7,1,33.6515042,1590972170,Regular,3f21ec1b0a4c192c697f4fc9b898a50852e869254369159784c4780037b56a11
3f21ec1b0a4c192c697f4fc9b898a50852e869254369159784c4780037b56a11,1,3,1,33.6515042,1590583891,Vote,8a9b8523b0bd2beaa09f4b5f840c9514f42a1811ac15fdccf1223b7c23408af0
a96c617ce5e37fd11894d81ef0d4733c10697a8cb6bb4248b1e8f5253fcea3d0,1,3,1,33.68562997,1590265709,Vote,22a1e6caf2fcebc5cbf8d5b96cb2e44dec9c91aaf64b07304b3d09214bb93d77
bedf5ca84f9fe7539e3d78a7726835f0156a91c7c2e204af1118246b45fbbc6c,1,3,1,33.68562997,1590237117,Vote,c5c6798ef2e01a366414292d0682608a9c6c50365bc4bcc219856225ec2a53d8
6a53cec6f3e2516f2048ed8bb5db43836b5be58bc8e1d2d82c61bea4a0ef2255,1,3,1,33.68562998,1589977422,Vote,267cf79a6377fc2fbe9f03603db74f71a693b7633d8c1844d188f0cb102eec2d
a708c9d79e7368daf1f58cba626a214ee216b1acf90b5b465d4dfb6ff93914cc,-1,24,1,33.68562997,1589746044,Regular,056837da19e3b02ee0d76dc7ce64553298d6eecacb0ba5c991d4fa407f8a95fe
056837da19e3b02ee0d76dc7ce64553298d6eecacb0ba5c991d4fa407f8a95fe,1,3,1,33.68562997,1589509029,Vote,a708c9d79e7368daf1f58cba626a214ee216b1acf90b5b465d4dfb6ff93914cc
a1241dce6245cd6b887ff2f794315ee1141701b8821d3e7aa7c4562c3554f474,-1,1,1,33.68562997,1588923068,Regular,ad5fb9f267901091fa21185596549225634f6e8b2c442a89a4ee0fd0fe0ff32a
ad5fb9f267901091fa21185596549225634f6e8b2c442a89a4ee0fd0fe0ff32a,1,3,1,33.68562997,1588888142,Vote,a1241dce6245cd6b887ff2f794315ee1141701b8821d3e7aa7c4562c3554f474
142d4ce00dc84e5463ff90e03fd4d33123d1dadf453da500a2f28774ea9cc15a,-1,11,1,33.68562997,1588631445,Regular,c78d8f415c7e8cf454ebec1a616b72ebfc6eba0365f8a6ce313e53488e0d07b2
c78d8f415c7e8cf454ebec1a616b72ebfc6eba0365f8a6ce313e53488e0d07b2,1,3,1,33.68562997,1588598651,Vote,142d4ce00dc84e5463ff90e03fd4d33123d1dadf453da500a2f28774ea9cc15a
d9970c605a35fbb3390ac76a24442b19c64f4c814b5c6e82a2c310833cc417ac,-1,16,1,33.68562998,1588597245,Regular,23c9839e318d2c71ab4ec3b95979e5394dd86192ad5d6f3fae189e6ac42b60d3
23c9839e318d2c71ab4ec3b95979e5394dd86192ad5d6f3fae189e6ac42b60d3,1,3,1,33.68562998,1588558357,Vote,d9970c605a35fbb3390ac76a24442b19c64f4c814b5c6e82a2c310833cc417ac
5710460222544edb55de97e89516ca2ffa96744a81c085a656abad60f1bbcbca,-1,6,1,33.68562997,1588362654,Regular,74af5f6e2832dfddcf722f6f7de07c0a3c9f8bb8fa57f29b5de7771a683b41c7
64ce07e5c7dfe9cd537217582c588f036c25c203d284b24fbf87a711758320fe,-1,9,1,33.68562998,1588343975,Regular,111ec5434c31ff0e2cde6b986f308a4221445b4f8a873bddaa28149e2666c0f2
74af5f6e2832dfddcf722f6f7de07c0a3c9f8bb8fa57f29b5de7771a683b41c7,1,3,1,33.68562997,1588327718,Vote,5710460222544edb55de97e89516ca2ffa96744a81c085a656abad60f1bbcbca
