tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd0953b215587aa230d505188f37aaad4571a1cbef47ee762d8fd2c466e72cff,-1,1,1,95.44478557,1560179242,Vote,dbcafb5f35763af43fec412e9ee0de34c5fc4f8da74e983bc4d5160da34bae63
4a5eacfd754e8edd4c8401fd290fea5ca7b976d916629a26e8f3273716f6ab67,-1,1,1,95.44478557,1560178238,Vote,5ffeee82bdd3ec15f3e73178c61a9b9d7ffbfb08735fdebfe689afa18c1ee421
fe847a74bae0b29621680516ae91ec596a3b7095418dacf178aee7504ba33bb8,-1,1,1,95.44478557,1559990463,Vote,5a117912102cf77f3ca3336cd0d12319acdeb1f3f7f7ad35cba763f85ef8526b
6467e002cf4c872eb9f6675e0c937b98cb5039b06c7a896accb9f0831c876cf0,-1,1,1,95.44478557,1559618327,Vote,d57389e51720a829db8a2d14b99efe92a9b6df8da9e7d4dcb9047cae3d1b5455
9a86cd24ba2b41114aa5b8a67529720d861721135e78654898785ebcbf28acf0,-1,1,1,95.44478557,1559327383,Vote,aa313cb3d49609945ca0dab7ac1e6783a8db4722929c1b084014b450db2bc221
cc63ad56ea785dceb3dfc50c23406a3a4391543242511cd731a1624e6d9656d0,-1,1,1,95.44478557,1559121647,Vote,96af83938858ab42328b60c35dd2600b44ff34e828912eb8ed2c88aecf70d985
f0cd2391bdef1dd4c1779970a4a81b6246e66952856f8c1d8ec850b4a489a575,-1,1,1,95.44478557,1559106788,Vote,00718e6120a3914af8fb90e6275160adbeb3aea822b9fa10d2ea5ecd593eed4e
00718e6120a3914af8fb90e6275160adbeb3aea822b9fa10d2ea5ecd593eed4e,1,0,1,95.44478557,1558985854,Ticket,f0cd2391bdef1dd4c1779970a4a81b6246e66952856f8c1d8ec850b4a489a575
5a117912102cf77f3ca3336cd0d12319acdeb1f3f7f7ad35cba763f85ef8526b,1,0,1,95.44478557,1558985854,Ticket,fe847a74bae0b29621680516ae91ec596a3b7095418dacf178aee7504ba33bb8
5ffeee82bdd3ec15f3e73178c61a9b9d7ffbfb08735fdebfe689afa18c1ee421,1,0,1,95.44478557,1558985854,Ticket,4a5eacfd754e8edd4c8401fd290fea5ca7b976d916629a26e8f3273716f6ab67
96af83938858ab42328b60c35dd2600b44ff34e828912eb8ed2c88aecf70d985,1,0,1,95.44478557,1558985854,Ticket,cc63ad56ea785dceb3dfc50c23406a3a4391543242511cd731a1624e6d9656d0
aa313cb3d49609945ca0dab7ac1e6783a8db4722929c1b084014b450db2bc221,1,0,1,95.44478557,1558985854,Ticket,9a86cd24ba2b41114aa5b8a67529720d861721135e78654898785ebcbf28acf0
d57389e51720a829db8a2d14b99efe92a9b6df8da9e7d4dcb9047cae3d1b5455,1,0,1,95.44478557,1558985854,Ticket,6467e002cf4c872eb9f6675e0c937b98cb5039b06c7a896accb9f0831c876cf0
dbcafb5f35763af43fec412e9ee0de34c5fc4f8da74e983bc4d5160da34bae63,1,0,1,95.44478557,1558985854,Ticket,bd0953b215587aa230d505188f37aaad4571a1cbef47ee762d8fd2c466e72cff
