tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cdef27f4d9fc2dee8990b151dccf25da7f51bf9b8bdb9ebd4d0821e132e0068,-1,3,1,26.54541501,1631445690,Regular,5b8943547454684c1749a786f320d770154d950cb79e186d4fcd72b1d4ba8ef2
5b8943547454684c1749a786f320d770154d950cb79e186d4fcd72b1d4ba8ef2,1,1,1,26.54541501,1628616735,Revocation,9cdef27f4d9fc2dee8990b151dccf25da7f51bf9b8bdb9ebd4d0821e132e0068
e76fc36d7ec465513265b97c2c15cf794eb7432fddc572dda0d8a429743401a7,-1,72,1,27.23717176,1626560486,Regular,81572d23672a086a0361e3286a95182fd713fbeeaa8d523ff59e6a5c6deb184f
81572d23672a086a0361e3286a95182fd713fbeeaa8d523ff59e6a5c6deb184f,1,3,1,27.23717176,1626516985,Vote,e76fc36d7ec465513265b97c2c15cf794eb7432fddc572dda0d8a429743401a7
cf7d3d01a27b7ebb37068dae3fe83c9f17fa22fd3382565f4e012923eab97991,-1,121,1,26.21781582,1626427337,Regular,f0869e3260285545a4bd5f91db286d96495e310efcee63987ba0ea5a888e3754
f0869e3260285545a4bd5f91db286d96495e310efcee63987ba0ea5a888e3754,1,3,1,26.21781582,1626383125,Vote,cf7d3d01a27b7ebb37068dae3fe83c9f17fa22fd3382565f4e012923eab97991
d4bfb8a6ca9b5486345eb51eb16e1817d04aeda66e7299c9854415df93486e6c,-1,4,1,24.63308765,1626179136,Regular,84a7c20e54a71a80ab63b8b23d056928b90994d3e3f38b766d84b960676433d8
84a7c20e54a71a80ab63b8b23d056928b90994d3e3f38b766d84b960676433d8,1,3,1,24.63308765,1626103470,Vote,d4bfb8a6ca9b5486345eb51eb16e1817d04aeda66e7299c9854415df93486e6c
f43ba2c5c641ecc248e72dea117f91b95e83d8534894875be45eeceb53f53296,-1,86,1,24.63308765,1626098457,Regular,2cd2d304918ec6d46dad906be84e71ef1a5f7c7a053dbaa17527d4fc78455ab2
2cd2d304918ec6d46dad906be84e71ef1a5f7c7a053dbaa17527d4fc78455ab2,1,3,1,24.63308765,1626044107,Vote,f43ba2c5c641ecc248e72dea117f91b95e83d8534894875be45eeceb53f53296
87c0f24e82d9a0ffdb845b2cf9eb4cc8e6c85f68cf7670f2e9291db16e719cac,-1,4,1,24.63308765,1625759384,Regular,1feb9373bba01a113ba129344ef63b1eea810aff618ee5d2d9f0ed98317fc2b9
1feb9373bba01a113ba129344ef63b1eea810aff618ee5d2d9f0ed98317fc2b9,1,3,1,24.63308765,1625723886,Vote,87c0f24e82d9a0ffdb845b2cf9eb4cc8e6c85f68cf7670f2e9291db16e719cac
ad85f26f9085a000128d163089fd51eba7485bd8d098b5d12dd73e6ecfe9bdd3,-1,3,1,27.23717176,1625651538,Regular,5cfc7aa55a4a843c476ab90a2a15ec797f8416bbd37faa87e7497c5a3604cb9d
5cfc7aa55a4a843c476ab90a2a15ec797f8416bbd37faa87e7497c5a3604cb9d,1,3,1,27.23717176,1625607235,Vote,ad85f26f9085a000128d163089fd51eba7485bd8d098b5d12dd73e6ecfe9bdd3
a4e9ecc9f46eff67448c220dd973e153f5cb4f511c2444cb8468c9b3be326835,-1,1,1,27.25919038,1624873904,Regular,f8855ef61488de10d3db5532ff8ae16d2a1d7c1164eab0c13fb69e9122f10345
0a51202d3f2e0915b3c2181e5048bacc8ac7cfc5804dfad99a67c193483d5488,-1,4,1,27.25919038,1624832474,Regular,791c853609893af42e7d4be30811207a53c3eaf1ced03d9e2a38170765c264fb
791c853609893af42e7d4be30811207a53c3eaf1ced03d9e2a38170765c264fb,1,3,1,27.25919038,1624784322,Vote,0a51202d3f2e0915b3c2181e5048bacc8ac7cfc5804dfad99a67c193483d5488
2d52225ba2f9634a228a5c68d21b5248ed43482d8e98dc0be2d03cba260b3ea8,-1,1,1,26.23983272,1624591560,Regular,6e4dbde1a6cbdf52a701dfa11ef637de8be6001894a1781362c101702d66e1f3
6e4dbde1a6cbdf52a701dfa11ef637de8be6001894a1781362c101702d66e1f3,1,3,1,26.23983272,1624518793,Vote,2d52225ba2f9634a228a5c68d21b5248ed43482d8e98dc0be2d03cba260b3ea8
f28d40d4b100d46e0d9acd9085cbd7abbdb0205317643574b8a00628fa4d1ee8,-1,45,1,27.25919038,1624055927,Regular,6e3560d8d7a63e61fb71d28b62128a44d5982a7eb6b49adf5097e8d7c8e0681e
6e3560d8d7a63e61fb71d28b62128a44d5982a7eb6b49adf5097e8d7c8e0681e,1,3,1,27.25919038,1624002470,Vote,f28d40d4b100d46e0d9acd9085cbd7abbdb0205317643574b8a00628fa4d1ee8
f8855ef61488de10d3db5532ff8ae16d2a1d7c1164eab0c13fb69e9122f10345,1,3,1,27.25919038,1623903595,Vote,a4e9ecc9f46eff67448c220dd973e153f5cb4f511c2444cb8468c9b3be326835
85fdbb8a1124e85b18a4800ce6a1428a735f7910d1a4bc80c872a9959c3e7e75,-1,0,1,27.25919038,1623795154,Regular,22258f23b86f59b62149377eb982ccfe69d4383bf1947f4f3ba15df5ba71af2a
766d471b0559a6ae4be90528c9d5341984ea4727ca3dd7787bda9e0015f14362,-1,0,1,24.65510161,1623787834,Regular,0a629717237ef80ff3df8ff9b52c8af903e3f8b50ad523e640218510c029c41e
0a8c64989e5583f0817cea71d7f34f2119c005da69bb35709a042ae5941daf6a,-1,1,1,27.25919038,1623778619,Regular,609093659a1e84d33dfa123a475444f0b25b586277979efa619f7aa38c061f18
22258f23b86f59b62149377eb982ccfe69d4383bf1947f4f3ba15df5ba71af2a,1,3,1,27.25919038,1623754852,Vote,85fdbb8a1124e85b18a4800ce6a1428a735f7910d1a4bc80c872a9959c3e7e75
