tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bef2de6e631c27ce11c1017beb7ac39c37336773b2cf25a3308b77385acd22c,-1,2,1,223.90828066,1558417497,Regular,06a7b1863696f2b275d1944622ee4c24ae578fb17e4a8d7bdea70cba761e1236
06a7b1863696f2b275d1944622ee4c24ae578fb17e4a8d7bdea70cba761e1236,1,0,1,223.90828066,1558373718,Revocation,8bef2de6e631c27ce11c1017beb7ac39c37336773b2cf25a3308b77385acd22c
671e9b2f1c32d0a4be02258a13c105ec44b862555a2c6f9f54a15dac2ee6b2b3,-1,1,1,223.90850066,1557737769,Vote,f93dae97368f1cfcb8c46c60d94b2edaa6cd43b8c698d988c58d33ed6dd51d11
f501704517cf6c567573cad9f99f5f1ec2608b8fbf63f1b4c607b18504686cfe,-1,1,1,223.90850066,1555700682,Vote,a42cc565c5fad27c77f8b50efc79b74b9f843a079d61cb83108f90596fda22bb
f6fb6b15402e54b00fbed0a1ef483fb609f395f78445a82b32eb2a5ca14d8251,-1,1,1,223.90850066,1555156081,Vote,172494e2deb156b93dfdf9c3f872b3f8de6699c20757af77ed3cd4c5368e9979
a9ae059186ce7bf7bf1196a84a9cf0b796a452e70d51d268f2863a83e43e29ac,-1,1,1,223.90850066,1555131865,Vote,9acdff9d5c89a11cdc7a7405ab69098ecdc3514cb288e5104302bec778a8510c
47649ab02a6cea51c0563019cc8bc3f8f53cf5f0d3ecb5daf088e773244c6085,-1,1,1,223.90850066,1554367142,Vote,9beb4f6eae9715f20729be32ea1c428ae5a8bf677a30a597900ff3dd8bede689
7054070aa939a3b762a17f18ac4248baaf7499c62af616413448f5c7f7ddd17a,-1,12,1,225.68297466,1553785852,Regular,e2b9cf70621bc55e7fa03d302f3440e5c75697fdc836151a0673618715ed6bed
e2b9cf70621bc55e7fa03d302f3440e5c75697fdc836151a0673618715ed6bed,1,2,1,225.68297466,1553753765,Vote,7054070aa939a3b762a17f18ac4248baaf7499c62af616413448f5c7f7ddd17a
73131a42c4fd29d7d693490a63763165cac8cd0885055249b6e3f14d37b9796f,-1,1,1,223.90850066,1553737504,Vote,8dae73a3c2f102b7240b52b8451811248c26649a8c3119d62ae8440a551c96d4
ac2185e853c829760bfe5d53b45212048190ceabad6d315522b5325e64df3afa,-1,1,1,223.90850066,1553689892,Vote,396cad93d9dd317aa91c6b12627db2e9576e7f4322481906a94e22c92229b597
878baf9dc777d866e2abe46ec6cabe55930524bb7da54c1f475e029bb4ed4fc2,-1,13,1,225.68297466,1553681764,Regular,02f3fde03c33e3ffa78e02dd48ecbd18ab84694ef1c28154019b049db04fd4e2
a836d40af75b307b3fe1287df630850444faa1129376d9bdfac93e4dd0fbd5ef,-1,19,1,225.68297466,1553651341,Regular,0d4c20ec0ce90324c4aa93dfac90dbe9aa95da2c913636c202dea05c1f7da8ac
ffd9d27380e08a89674c084ef762643e6980ec8dcd507acd6f1b062f9fdb1624,-1,1,1,223.90850066,1553512331,Vote,a654d306e48fa918be8b43eba72f3eb8678e708c771b70161a6e55839c3cb41b
02f3fde03c33e3ffa78e02dd48ecbd18ab84694ef1c28154019b049db04fd4e2,1,2,1,225.68297466,1553471636,Vote,878baf9dc777d866e2abe46ec6cabe55930524bb7da54c1f475e029bb4ed4fc2
6daa2bb30c6d7581a66d29b3743833de1cb0da2d42c01a75f0b43daee704cbde,-1,1,1,223.90850066,1553338066,Vote,053daa1af6ddbfe0925261e2db5a7b45d989b01681ea6e2864af0f36983d7636
84d78439d6974f3eccffcd761dae9a9cd5ea7b1a8bfde06c385cf4a7fd9b5704,-1,1,1,223.90850066,1553327259,Vote,25a20b9675af648725d6aeaeee9baf6e6b4bc465505803adf7cafdd5a7591d5a
f54424dae1dc947d71541da6ae1dcfb2663eae56cf7f97c30fec967a549ab0ce,-1,1,1,223.90850066,1553277573,Vote,cf0e84c5d637b899f34bc37f8e3eeff4ce3ac5889316bb637df177e72dc72ccc
b8ee01af2d7d97db150fd816600fd57e603ce9cbf0203ed9dc3644e015ac10c6,-1,1,1,223.90850066,1553173919,Vote,647fda89ae61e34333c1f0930e61c958af8a6b34223d802ed5685ece11e7d12a
625724e5292cb6e753b994ef78b126e12ec02c8c9e108d11fa668f9bf2d58ba3,-1,1,1,223.90850066,1552936819,Vote,9501369cfce01925f300b6563950da343ceee153e2fe48d7bac6a8c589184801
0d4c20ec0ce90324c4aa93dfac90dbe9aa95da2c913636c202dea05c1f7da8ac,1,2,1,225.68297466,1552894340,Vote,a836d40af75b307b3fe1287df630850444faa1129376d9bdfac93e4dd0fbd5ef
fa23f9baa16b820b9cbe1761437299fe36662bbff585029c83e4840cca6e6fb0,-1,0,1,225.68297466,1552771626,Regular,70cc11ed5a766c9275fe422cc8e258a0c297caa3ba2514134b7c2b64175ba518
07550ff680b5a3380a6bd50972171dfb0e9790c1e0d17774f5585574c641883a,-1,0,1,225.68297466,1552766136,Regular,12c5a80dec4ab38ac08fde52699f8a57c1170310410c0551d462e74457528367
edd7d4c3b737b51d47e4eaeb26fae20eb03bec66472b2fcfb9e280bc5a1d842e,-1,0,1,225.68297466,1552763422,Regular,e79ab1583b6a5a5d11440b3cb970d0d0c5b42537e28f7a884154c32a8892ab5a
c24398c738d3044b5fe71abb72926f79b9b94605ce81a5e8639f16cbade5ab66,-1,1,1,223.90850066,1552744867,Vote,54540f4b7721b55943c37eb6db4ac972ecc1cfab05dd33c22359f66004f2f2a4
5352b486f19ab6a0982143ec9a3a54c25a8e4e7b5665dbf212139e789560002d,-1,1,1,223.90850066,1552736931,Vote,5f311951f21f2691435531d21f6f7db11f275d98cc9d7ed3431aa19eef9a3da8
643202c2c05442b376f6152de5fc7fc0691029abcfb59573595b402fa6c6daae,-1,1,1,223.90850066,1552658404,Vote,0ab2c10c56d44101104384840059550fe5b16f909dff9784dd97c7ec169c10cd
