tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,402,1,51.35145302,1635645068,Regular,d21b17c5c1a6bdf9ad51579e1f02f3a2b9e6d53d08d50812b66e4e228f2caba5
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,387,1,52.42464743,1635198753,Regular,d519f587da7b8af7922b2e7577a1cf35277525f5c3e8d0faacf7d3457303f966
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,324,1,52.42464743,1635076428,Regular,f6f4d2a0872b66483b54cf5ab51c829673629408ccd60a77b4584e511c13e60e
d21b17c5c1a6bdf9ad51579e1f02f3a2b9e6d53d08d50812b66e4e228f2caba5,1,1,1,51.35145302,1597487614,Revocation,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
f6f4d2a0872b66483b54cf5ab51c829673629408ccd60a77b4584e511c13e60e,1,3,1,52.42464743,1592046537,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
d519f587da7b8af7922b2e7577a1cf35277525f5c3e8d0faacf7d3457303f966,1,3,1,52.42464743,1591968960,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
64ccc65fe87d2b17442ed66298f9cf757ef674bc8fbe24e637bca7b37411c5c7,-1,14,1,52.42464743,1591828684,Regular,acc44e9fe5ed6c0b3f2535e8fa82be3c50f9ba6c0cad3891761f3e60927781c1
75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459,-1,18,1,52.42464743,1591799108,Regular,7d293faa1bb1a1daa9e785e22d6cedadeca71d7648fd85952159e2c8b2157d68
7d293faa1bb1a1daa9e785e22d6cedadeca71d7648fd85952159e2c8b2157d68,1,3,1,52.42464743,1591612251,Vote,75f73a6dee68903b3014f332b226c28c5d4478ffe2b147ee2d65cc13cca74459
acc44e9fe5ed6c0b3f2535e8fa82be3c50f9ba6c0cad3891761f3e60927781c1,1,3,1,52.42464743,1591326007,Vote,64ccc65fe87d2b17442ed66298f9cf757ef674bc8fbe24e637bca7b37411c5c7
