tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eeef480d31aea08eb8745f673e34479ce1b1c14d829fb4706a9f15ffe0561bf0,-1,10,1,284.90038765,1563205145,Regular,4daaf82214c3cd231e9d925b869ef1b3a079769960292a658d1f8d6f7f2a459e
4daaf82214c3cd231e9d925b869ef1b3a079769960292a658d1f8d6f7f2a459e,1,2,1,284.90038765,1563142246,Vote,eeef480d31aea08eb8745f673e34479ce1b1c14d829fb4706a9f15ffe0561bf0
02bb2c52779f06d9815d80a1f606c722180429c46700355fcbc37bdda117b94c,-1,25,1,284.95021568,1560378843,Regular,fbb38d380ce3e81369296d6ae707cf76a47a8df55ba96db17adcaeadfb4a1c3e
fbb38d380ce3e81369296d6ae707cf76a47a8df55ba96db17adcaeadfb4a1c3e,1,2,1,284.95021568,1560268404,Vote,02bb2c52779f06d9815d80a1f606c722180429c46700355fcbc37bdda117b94c
1a312fa0a6de4cc2183228a542cafbddcfb9cb63956ee65698e292b169289f1a,-1,11,1,284.95021568,1560041496,Regular,41d1d2adb816e341c04dff83dc5b541ade84911e0a6ccf965966023bbadfc6fd
cd71022f79229a05e640891797370ddef190821160dea3d089df86d9d67ad7be,-1,3,1,284.95021568,1559954186,Regular,bb51698acf4849e9ad8b3a4f9ea4994db73022a54fd5716cdf47a975a508559c
f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d,-1,12,1,284.95021568,1559937871,Regular,973472dc74967805e947701a5bde6468b539648ea44c33adca318fb5ec49a181
373b2a8873c65428d747f4d5d3a18242648ba7d278d05f89290ff4f31979429e,-1,11,1,284.95021568,1559923711,Regular,3755e4eb66d8c711b4260ae742cc4789f2d075afdf85a0175e616c5cae34436a
973472dc74967805e947701a5bde6468b539648ea44c33adca318fb5ec49a181,1,2,1,284.95021568,1559876841,Vote,f2b593a41507b82c72296dcb9b20a8af90af5f6a83ade9fae3223f7b6b395c2d
3755e4eb66d8c711b4260ae742cc4789f2d075afdf85a0175e616c5cae34436a,1,2,1,284.95021568,1559860949,Vote,373b2a8873c65428d747f4d5d3a18242648ba7d278d05f89290ff4f31979429e
41d1d2adb816e341c04dff83dc5b541ade84911e0a6ccf965966023bbadfc6fd,1,2,1,284.95021568,1559761782,Vote,1a312fa0a6de4cc2183228a542cafbddcfb9cb63956ee65698e292b169289f1a
bb51698acf4849e9ad8b3a4f9ea4994db73022a54fd5716cdf47a975a508559c,1,2,1,284.95021568,1559253770,Vote,cd71022f79229a05e640891797370ddef190821160dea3d089df86d9d67ad7be
f888d6edf645a9294c06e20353ba6170c48317394a1aca60eea64016da832e63,-1,5,1,50.90248364,1558424527,Regular,2218db49083184ca00a3ea05437ed77cee4d21f4b9b1ca444576161b8d7df3d9
2218db49083184ca00a3ea05437ed77cee4d21f4b9b1ca444576161b8d7df3d9,1,20,1,50.90248364,1558415566,Regular,f888d6edf645a9294c06e20353ba6170c48317394a1aca60eea64016da832e63
