tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6702fdaba48feaa846e1a3d6abbc5793419cb70421c6ed5879a6df84d3c137f0,-1,13,1,90.07727879,1573811483,Regular,9fbbb5524f8f2081ad37c20efe768f64d559661c3830138052afe400b4db6e93
9fbbb5524f8f2081ad37c20efe768f64d559661c3830138052afe400b4db6e93,1,3,1,90.07727879,1573770372,Vote,6702fdaba48feaa846e1a3d6abbc5793419cb70421c6ed5879a6df84d3c137f0
1f32da8a5897904ca1ba5f2e0c920858bda034a2ffc15e38d973beb077157663,-1,6,1,90.11984878,1573670215,Regular,fdf7a2564802d3fd72312fa356065f8dad76b19a6110e68b4408ae1228b32f93
fdf7a2564802d3fd72312fa356065f8dad76b19a6110e68b4408ae1228b32f93,1,3,1,90.11984878,1573317172,Vote,1f32da8a5897904ca1ba5f2e0c920858bda034a2ffc15e38d973beb077157663
f963c97d77d7428524c2d1bb2f8a19b1a5e3103a5f90a2e19054db089cec13f6,-1,1,1,90.11984878,1572833982,Regular,4741d039c77de7f8509906f28f16b73a33c18208ac5612082fbe77959e0e76a2
45ae094ba93332071d06a39268ada907a7e2d3342c224c240ee1fa55797f03f0,-1,2,1,90.11984878,1572827775,Regular,2f996e44bd2b06e82226cf9bfca4ceaf4622aff028ccbc4d825c91a4f93cc79c
9cf7b7523d6c361a4af2d34b546b927330b60aacedb69bfc9b2802e99e6171f6,-1,4,1,90.11984878,1572780644,Regular,d9bae2521cd07f44e907319c8a959ef71bf7bbbebbfbbc42fb4f5bdc31d93d45
4741d039c77de7f8509906f28f16b73a33c18208ac5612082fbe77959e0e76a2,1,3,1,90.11984878,1572361059,Vote,f963c97d77d7428524c2d1bb2f8a19b1a5e3103a5f90a2e19054db089cec13f6
2f996e44bd2b06e82226cf9bfca4ceaf4622aff028ccbc4d825c91a4f93cc79c,1,3,1,90.11984878,1571933264,Vote,45ae094ba93332071d06a39268ada907a7e2d3342c224c240ee1fa55797f03f0
d9bae2521cd07f44e907319c8a959ef71bf7bbbebbfbbc42fb4f5bdc31d93d45,1,3,1,90.11984878,1571818753,Vote,9cf7b7523d6c361a4af2d34b546b927330b60aacedb69bfc9b2802e99e6171f6
