tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
727b5eb4d72f1e595796e1e11f70d0bba75803d5dcd9b7ec5de96591a4754662,-1,7,1,152.55008462,1568350119,Regular,49a84e80c8750e86216e45a6c3e4e5a865cd7de2e55a7a8c95675b4ef00c3715
49a84e80c8750e86216e45a6c3e4e5a865cd7de2e55a7a8c95675b4ef00c3715,1,3,1,152.55008462,1568005929,Vote,727b5eb4d72f1e595796e1e11f70d0bba75803d5dcd9b7ec5de96591a4754662
c0c013a74ddcdb65dff8f42e7f33f52ba1ebc5ea528baf0e7c088409ea7f0925,-1,73,1,152.55008462,1567174234,Regular,dd9ef92961aa40dc860cc31cf9b37d0863f8ea4d5ea0efc0ea50625c668a10ea
dd9ef92961aa40dc860cc31cf9b37d0863f8ea4d5ea0efc0ea50625c668a10ea,1,3,1,152.55008462,1566792928,Vote,c0c013a74ddcdb65dff8f42e7f33f52ba1ebc5ea528baf0e7c088409ea7f0925
2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34,-1,45,1,152.55008462,1566745041,Regular,cd5c4b4a36ae07cfddcd9dab64511892c6de44aebd5250e5e45692b1f415b0c4
cd5c4b4a36ae07cfddcd9dab64511892c6de44aebd5250e5e45692b1f415b0c4,1,3,1,152.55008462,1566672407,Vote,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
a982ab684e3944d816a64e359f3e4e197bd490f0038568a342cd7f425770b05e,-1,30,1,152.55008462,1566318335,Regular,753c37f017f99c16f9040129a3012bc9aaa5416466153f00e2612b9d5800d78a
753c37f017f99c16f9040129a3012bc9aaa5416466153f00e2612b9d5800d78a,1,3,1,152.55008462,1566106440,Vote,a982ab684e3944d816a64e359f3e4e197bd490f0038568a342cd7f425770b05e
5a8e14764382a03b1732be36879d5af3e626151d08423148422c7203cc6d78b9,-1,0,1,0.10814349,1566058362,Ticket,edfad2edb94fa3231a6fcca2129c4935b50fd7652c50fe2dad026103b789b885
5a8e14764382a03b1732be36879d5af3e626151d08423148422c7203cc6d78b9,-1,1,1,151.08133592,1566058362,Ticket,edfad2edb94fa3231a6fcca2129c4935b50fd7652c50fe2dad026103b789b885
2ce4ecd01c9f49674a5554c49154ea4dc486a9daaa0da0392967703ea69e97ba,-1,1,1,151.08133592,1566057805,Ticket,edfad2edb94fa3231a6fcca2129c4935b50fd7652c50fe2dad026103b789b885
2ce4ecd01c9f49674a5554c49154ea4dc486a9daaa0da0392967703ea69e97ba,-1,0,1,0.10814349,1566057805,Ticket,edfad2edb94fa3231a6fcca2129c4935b50fd7652c50fe2dad026103b789b885
c9cef47ffd085c2e537d514977b3055917f5007425ca0bc392dcf383a6a70203,-1,0,1,0.10814349,1566057805,Ticket,edfad2edb94fa3231a6fcca2129c4935b50fd7652c50fe2dad026103b789b885
c9cef47ffd085c2e537d514977b3055917f5007425ca0bc392dcf383a6a70203,-1,1,1,151.08133592,1566057805,Ticket,edfad2edb94fa3231a6fcca2129c4935b50fd7652c50fe2dad026103b789b885
edfad2edb94fa3231a6fcca2129c4935b50fd7652c50fe2dad026103b789b885,1,1,1,151.08133592,1566057651,Regular,2ce4ecd01c9f49674a5554c49154ea4dc486a9daaa0da0392967703ea69e97ba
edfad2edb94fa3231a6fcca2129c4935b50fd7652c50fe2dad026103b789b885,1,2,1,0.10814349,1566057651,Regular,5a8e14764382a03b1732be36879d5af3e626151d08423148422c7203cc6d78b9
edfad2edb94fa3231a6fcca2129c4935b50fd7652c50fe2dad026103b789b885,1,3,1,151.08133592,1566057651,Regular,5a8e14764382a03b1732be36879d5af3e626151d08423148422c7203cc6d78b9
edfad2edb94fa3231a6fcca2129c4935b50fd7652c50fe2dad026103b789b885,1,0,1,0.10814349,1566057651,Regular,2ce4ecd01c9f49674a5554c49154ea4dc486a9daaa0da0392967703ea69e97ba
edfad2edb94fa3231a6fcca2129c4935b50fd7652c50fe2dad026103b789b885,1,5,1,151.08133592,1566057651,Regular,c9cef47ffd085c2e537d514977b3055917f5007425ca0bc392dcf383a6a70203
edfad2edb94fa3231a6fcca2129c4935b50fd7652c50fe2dad026103b789b885,1,4,1,0.10814349,1566057651,Regular,c9cef47ffd085c2e537d514977b3055917f5007425ca0bc392dcf383a6a70203
