tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18da19d648365d064c9628f0745d2eeb912134cd650ea027a580c79f398c17a8,-1,1,1,85.70296848,1566900768,Ticket,f00e58e7f0f35dd3194d24c197349cf61af2a2eebaad0b7590a0c12bd8199cb0
18da19d648365d064c9628f0745d2eeb912134cd650ea027a580c79f398c17a8,-1,0,1,0.10739969,1566900768,Ticket,f00e58e7f0f35dd3194d24c197349cf61af2a2eebaad0b7590a0c12bd8199cb0
1a11e2fe0cd0e92c0ef001cb0d218da360862d546c464de017dd39965d189824,-1,0,1,0.10739969,1566900768,Ticket,f00e58e7f0f35dd3194d24c197349cf61af2a2eebaad0b7590a0c12bd8199cb0
1a11e2fe0cd0e92c0ef001cb0d218da360862d546c464de017dd39965d189824,-1,1,1,85.70296848,1566900768,Ticket,f00e58e7f0f35dd3194d24c197349cf61af2a2eebaad0b7590a0c12bd8199cb0
567b8629136ec7b4255854c8730e415842c68277ccd7e654d29c5c28b7ec3d44,-1,0,1,0.10739969,1566900768,Ticket,f00e58e7f0f35dd3194d24c197349cf61af2a2eebaad0b7590a0c12bd8199cb0
567b8629136ec7b4255854c8730e415842c68277ccd7e654d29c5c28b7ec3d44,-1,1,1,85.70296848,1566900768,Ticket,f00e58e7f0f35dd3194d24c197349cf61af2a2eebaad0b7590a0c12bd8199cb0
b1443ee0d2533368f0212e53d89bb3101e2e456a730f7848b280989abc96d0f2,-1,1,1,85.70296848,1566900768,Ticket,f00e58e7f0f35dd3194d24c197349cf61af2a2eebaad0b7590a0c12bd8199cb0
b1443ee0d2533368f0212e53d89bb3101e2e456a730f7848b280989abc96d0f2,-1,0,1,0.10739969,1566900768,Ticket,f00e58e7f0f35dd3194d24c197349cf61af2a2eebaad0b7590a0c12bd8199cb0
b98bded9c2b132f047ef1a61077cd95293559cb621c6c5a39e91d0a4e3bab6b7,-1,0,1,0.10739969,1566900768,Ticket,f00e58e7f0f35dd3194d24c197349cf61af2a2eebaad0b7590a0c12bd8199cb0
b98bded9c2b132f047ef1a61077cd95293559cb621c6c5a39e91d0a4e3bab6b7,-1,1,1,85.70296848,1566900768,Ticket,f00e58e7f0f35dd3194d24c197349cf61af2a2eebaad0b7590a0c12bd8199cb0
d536771a7cad605611f7bdb923d2926a1f14a903c3d7c34ca0b19e7ffaeb2eb4,-1,0,1,0.10739969,1566900768,Ticket,f00e58e7f0f35dd3194d24c197349cf61af2a2eebaad0b7590a0c12bd8199cb0
d536771a7cad605611f7bdb923d2926a1f14a903c3d7c34ca0b19e7ffaeb2eb4,-1,1,1,85.70296848,1566900768,Ticket,f00e58e7f0f35dd3194d24c197349cf61af2a2eebaad0b7590a0c12bd8199cb0
4d16870305c76a0e7f5d697d8818057b650c97ea9b62d841e1daae0c577a60ae,-1,0,1,0.10739969,1566900618,Ticket,f00e58e7f0f35dd3194d24c197349cf61af2a2eebaad0b7590a0c12bd8199cb0
4d16870305c76a0e7f5d697d8818057b650c97ea9b62d841e1daae0c577a60ae,-1,1,1,85.70296848,1566900618,Ticket,f00e58e7f0f35dd3194d24c197349cf61af2a2eebaad0b7590a0c12bd8199cb0
f00e58e7f0f35dd3194d24c197349cf61af2a2eebaad0b7590a0c12bd8199cb0,1,13,1,85.70296848,1566900604,Regular,d536771a7cad605611f7bdb923d2926a1f14a903c3d7c34ca0b19e7ffaeb2eb4
f00e58e7f0f35dd3194d24c197349cf61af2a2eebaad0b7590a0c12bd8199cb0,1,8,1,0.10739969,1566900604,Regular,4d16870305c76a0e7f5d697d8818057b650c97ea9b62d841e1daae0c577a60ae
f00e58e7f0f35dd3194d24c197349cf61af2a2eebaad0b7590a0c12bd8199cb0,1,9,1,85.70296848,1566900604,Regular,4d16870305c76a0e7f5d697d8818057b650c97ea9b62d841e1daae0c577a60ae
f00e58e7f0f35dd3194d24c197349cf61af2a2eebaad0b7590a0c12bd8199cb0,1,4,1,0.10739969,1566900604,Regular,b1443ee0d2533368f0212e53d89bb3101e2e456a730f7848b280989abc96d0f2
f00e58e7f0f35dd3194d24c197349cf61af2a2eebaad0b7590a0c12bd8199cb0,1,5,1,85.70296848,1566900604,Regular,b1443ee0d2533368f0212e53d89bb3101e2e456a730f7848b280989abc96d0f2
f00e58e7f0f35dd3194d24c197349cf61af2a2eebaad0b7590a0c12bd8199cb0,1,0,1,0.10739969,1566900604,Regular,b98bded9c2b132f047ef1a61077cd95293559cb621c6c5a39e91d0a4e3bab6b7
f00e58e7f0f35dd3194d24c197349cf61af2a2eebaad0b7590a0c12bd8199cb0,1,1,1,85.70296848,1566900604,Regular,b98bded9c2b132f047ef1a61077cd95293559cb621c6c5a39e91d0a4e3bab6b7
f00e58e7f0f35dd3194d24c197349cf61af2a2eebaad0b7590a0c12bd8199cb0,1,6,1,0.10739969,1566900604,Regular,1a11e2fe0cd0e92c0ef001cb0d218da360862d546c464de017dd39965d189824
f00e58e7f0f35dd3194d24c197349cf61af2a2eebaad0b7590a0c12bd8199cb0,1,7,1,85.70296848,1566900604,Regular,1a11e2fe0cd0e92c0ef001cb0d218da360862d546c464de017dd39965d189824
f00e58e7f0f35dd3194d24c197349cf61af2a2eebaad0b7590a0c12bd8199cb0,1,10,1,0.10739969,1566900604,Regular,18da19d648365d064c9628f0745d2eeb912134cd650ea027a580c79f398c17a8
f00e58e7f0f35dd3194d24c197349cf61af2a2eebaad0b7590a0c12bd8199cb0,1,11,1,85.70296848,1566900604,Regular,18da19d648365d064c9628f0745d2eeb912134cd650ea027a580c79f398c17a8
f00e58e7f0f35dd3194d24c197349cf61af2a2eebaad0b7590a0c12bd8199cb0,1,2,1,0.10739969,1566900604,Regular,567b8629136ec7b4255854c8730e415842c68277ccd7e654d29c5c28b7ec3d44
f00e58e7f0f35dd3194d24c197349cf61af2a2eebaad0b7590a0c12bd8199cb0,1,3,1,85.70296848,1566900604,Regular,567b8629136ec7b4255854c8730e415842c68277ccd7e654d29c5c28b7ec3d44
f00e58e7f0f35dd3194d24c197349cf61af2a2eebaad0b7590a0c12bd8199cb0,1,12,1,0.10739969,1566900604,Regular,d536771a7cad605611f7bdb923d2926a1f14a903c3d7c34ca0b19e7ffaeb2eb4
