tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e7dc94549d1bdfbfc11a8c5f9a56ab21c6a2beca6481a5e47eec36e81df0da7,-1,21,1,11.03563172,1620141512,Regular,3f20eec93f2cf3fa5582da752972319971b175b28d7817857eb66d11149999f9
f4e7230a7348a42ca5958c099790e7d6150dd7763a48bb90cb6070f10c985582,-1,8,1,11.03563172,1620004738,Regular,00ed9b2cca262e202b4be4b18b9d22f69867c0d668e85ce6c91fe655d215aae9
f54ea79dfac619e4e3d89a60240e023a13b2ae29dd9eaf5b1746b5aff4b2efe1,-1,300,1,11.03563172,1619737322,Regular,fdc330a5872c398776ee0101518104cd3ec0445bd279e41d63c25a9f323a54c1
5ae5ba8a88eb5eff3098943068b10bd5839753009d1cc7f596d05de623bc49b4,-1,312,1,11.03563172,1618720267,Regular,63f972834a3c95cd6803745b76ebbee490a93233898f3f2b0bc02939ab1430ba
87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d,-1,142,1,11.03563172,1618719987,Regular,f409028ace317875e286f7b9b41418739de28ef0ea4f26fb319941a43170859f
4aa6baeeb17afc5d2130e1c31a09b226e508c2e58eff6156ebbf1070c63cc2be,-1,2,1,11.03563172,1617350626,Regular,8c9ed493d0af77515118e655ddeaa7ec2df5d823b2161227719e1e72f0f65f86
9d783c31dad9c3fd38af6fb01518fd6f91a1fec7dc8c43f68763d4d727475496,-1,2,1,11.03563172,1617349371,Regular,04e144d7bad11d558bbe058d8ac07bb3f229f876e9c38a688aac6ddcbe54ac83
1960c6b4be1d1b3ad92326795b9d2f399fabc720cf42998c7edc53347a43207c,-1,3,1,11.01075863,1617343651,Regular,a35cfd6893eb41ad1020ded979a390f51d30dec38aa2b29d6ffd97c4f4ecbf78
c5023d84f03982c0546c9ea16adf3e39c54157adb9dc59d2203a8aa8d56b18d8,-1,2,1,11.03563172,1617341501,Regular,690767fe830a3e28b6abc416e0c681ae8d1cc705f49f51513b2a896ef01ed174
e60eb6258328ad9dfbf224d7f307e5818fb00bdf53f8068ebcd3d4dd04933172,-1,0,1,11.03563172,1617340390,Regular,5d6738dd3467e95962cfdbfa8298a58fa07e8a214511a27c74a2502d623bf072
dbb92ddb2f176b6f88053cd277b2021c2a3ce73cf1301156dc1a60fffe7a1e01,-1,17,1,11.03563172,1617336981,Regular,05cc678ed4207924dcc92f288dace409f9996a0fdca5b39162369b6444a4726a
fec8627b096c46140dd15890c9d85826caa3770e9e831fbf0d2a892777fd866e,-1,0,1,11.03563172,1617206375,Regular,7404351e54ddb36d74055e76e489cda7c1caaabab74a6d9ac06c03b8f8af474c
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,117,1,11.03563172,1617107233,Regular,4049b8d362500139661de86074cde8676e10c51742c0bf1c47e1c3e52acb7d16
0aa1e9d8049dd36923ba0e5a4e7c35562ecf49b80c115d9a440f88c9ed2489f5,-1,6,1,11.03563172,1617106896,Regular,4796a986b33816354fc95e4b1344d3344cebea3368b03cfd5ca58b4a8b59a80d
a35cfd6893eb41ad1020ded979a390f51d30dec38aa2b29d6ffd97c4f4ecbf78,1,3,1,11.01075863,1615864330,Vote,1960c6b4be1d1b3ad92326795b9d2f399fabc720cf42998c7edc53347a43207c
00ed9b2cca262e202b4be4b18b9d22f69867c0d668e85ce6c91fe655d215aae9,1,3,1,11.03563172,1614926665,Vote,f4e7230a7348a42ca5958c099790e7d6150dd7763a48bb90cb6070f10c985582
4049b8d362500139661de86074cde8676e10c51742c0bf1c47e1c3e52acb7d16,1,3,1,11.03563172,1614696092,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
5d6738dd3467e95962cfdbfa8298a58fa07e8a214511a27c74a2502d623bf072,1,3,1,11.03563172,1614569051,Vote,e60eb6258328ad9dfbf224d7f307e5818fb00bdf53f8068ebcd3d4dd04933172
