tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f17b585d6f6df4f46aefcec7f4ae50c0b91dd8ccf8b12f2879044198f0da2700,-1,108,1,2.000298,1720772942,Regular,44adf263e1ee0c2277f0c8efb76d9f514358e51e610cbfad073c571148129c0a
d9a6efd14e361bdd9ce3952a7e7e98a8d9235086eb0bde01e1d6c430d0a23d85,-1,138,1,2.000298,1720772600,Regular,44adf263e1ee0c2277f0c8efb76d9f514358e51e610cbfad073c571148129c0a
1fffef898645a3826145ec33a328b8366c70d59bdb6e66a0359753d246dc6051,-1,223,1,2.000298,1720762405,Regular,44adf263e1ee0c2277f0c8efb76d9f514358e51e610cbfad073c571148129c0a
1fffef898645a3826145ec33a328b8366c70d59bdb6e66a0359753d246dc6051,-1,443,1,2.000298,1720762405,Regular,44adf263e1ee0c2277f0c8efb76d9f514358e51e610cbfad073c571148129c0a
55d434726c835ca0679c7b6c39a565e5df7b4c46030495650f141e146d03ed62,-1,0,1,2.000298,1719739079,Regular,44adf263e1ee0c2277f0c8efb76d9f514358e51e610cbfad073c571148129c0a
4c86a41a540e02b03dd63c6958fce516e270eee70f4b8150226c729bb74de870,-1,0,1,2.000298,1719681274,Regular,44adf263e1ee0c2277f0c8efb76d9f514358e51e610cbfad073c571148129c0a
82fe26e70af81df9efc418398b8030cdbde64d915735059dc73ab157976337f2,-1,12,1,2.000298,1719602870,Regular,44adf263e1ee0c2277f0c8efb76d9f514358e51e610cbfad073c571148129c0a
82fe26e70af81df9efc418398b8030cdbde64d915735059dc73ab157976337f2,-1,4,1,2.000298,1719602870,Regular,44adf263e1ee0c2277f0c8efb76d9f514358e51e610cbfad073c571148129c0a
f0cb7bbcc7058a4ee86310cff9cf6b36289b480e220ccf8531e64e4397d7617f,-1,8,1,2.000298,1719589205,Regular,44adf263e1ee0c2277f0c8efb76d9f514358e51e610cbfad073c571148129c0a
74848a3580a1174b06437cc0d5eeb33bbae019739bb37f138648ea01a02acf5d,-1,1,1,2.000298,1719586516,Regular,44adf263e1ee0c2277f0c8efb76d9f514358e51e610cbfad073c571148129c0a
1f6f14cee0e097606f5e6f2919472ceb3b73b638cd545f04ed73b89a94781c41,-1,0,1,2.000298,1719414955,Regular,44adf263e1ee0c2277f0c8efb76d9f514358e51e610cbfad073c571148129c0a
85031c66864baae1c50b374742d5b4e25feecd5efc56c22973e485bbe6952365,-1,0,1,2.000298,1719414955,Regular,44adf263e1ee0c2277f0c8efb76d9f514358e51e610cbfad073c571148129c0a
af97b1808f627eff08402f6579879a90b1c57ef3d91da5df7a22fb16816ea475,-1,0,1,2.000298,1719414955,Regular,44adf263e1ee0c2277f0c8efb76d9f514358e51e610cbfad073c571148129c0a
44adf263e1ee0c2277f0c8efb76d9f514358e51e610cbfad073c571148129c0a,1,18,1,2.000298,1719378646,Regular,4c86a41a540e02b03dd63c6958fce516e270eee70f4b8150226c729bb74de870
44adf263e1ee0c2277f0c8efb76d9f514358e51e610cbfad073c571148129c0a,1,16,1,2.000298,1719378646,Regular,55d434726c835ca0679c7b6c39a565e5df7b4c46030495650f141e146d03ed62
44adf263e1ee0c2277f0c8efb76d9f514358e51e610cbfad073c571148129c0a,1,13,1,2.000298,1719378646,Regular,d9a6efd14e361bdd9ce3952a7e7e98a8d9235086eb0bde01e1d6c430d0a23d85
44adf263e1ee0c2277f0c8efb76d9f514358e51e610cbfad073c571148129c0a,1,1,1,2.000298,1719378646,Regular,0000000000000000000000000000000000000000000000000000000000000000
44adf263e1ee0c2277f0c8efb76d9f514358e51e610cbfad073c571148129c0a,1,2,1,2.000298,1719378646,Regular,85031c66864baae1c50b374742d5b4e25feecd5efc56c22973e485bbe6952365
44adf263e1ee0c2277f0c8efb76d9f514358e51e610cbfad073c571148129c0a,1,9,1,2.000298,1719378646,Regular,1fffef898645a3826145ec33a328b8366c70d59bdb6e66a0359753d246dc6051
44adf263e1ee0c2277f0c8efb76d9f514358e51e610cbfad073c571148129c0a,1,17,1,2.000298,1719378646,Regular,1fffef898645a3826145ec33a328b8366c70d59bdb6e66a0359753d246dc6051
44adf263e1ee0c2277f0c8efb76d9f514358e51e610cbfad073c571148129c0a,1,19,1,2.000298,1719378646,Regular,f17b585d6f6df4f46aefcec7f4ae50c0b91dd8ccf8b12f2879044198f0da2700
44adf263e1ee0c2277f0c8efb76d9f514358e51e610cbfad073c571148129c0a,1,3,1,2.000298,1719378646,Regular,0000000000000000000000000000000000000000000000000000000000000000
44adf263e1ee0c2277f0c8efb76d9f514358e51e610cbfad073c571148129c0a,1,4,1,2.000298,1719378646,Regular,0000000000000000000000000000000000000000000000000000000000000000
44adf263e1ee0c2277f0c8efb76d9f514358e51e610cbfad073c571148129c0a,1,5,1,2.000298,1719378646,Regular,0000000000000000000000000000000000000000000000000000000000000000
44adf263e1ee0c2277f0c8efb76d9f514358e51e610cbfad073c571148129c0a,1,6,1,2.000298,1719378646,Regular,0000000000000000000000000000000000000000000000000000000000000000
44adf263e1ee0c2277f0c8efb76d9f514358e51e610cbfad073c571148129c0a,1,8,1,2.000298,1719378646,Regular,0000000000000000000000000000000000000000000000000000000000000000
44adf263e1ee0c2277f0c8efb76d9f514358e51e610cbfad073c571148129c0a,1,15,1,2.000298,1719378646,Regular,0000000000000000000000000000000000000000000000000000000000000000
44adf263e1ee0c2277f0c8efb76d9f514358e51e610cbfad073c571148129c0a,1,12,1,2.000298,1719378646,Regular,1f6f14cee0e097606f5e6f2919472ceb3b73b638cd545f04ed73b89a94781c41
44adf263e1ee0c2277f0c8efb76d9f514358e51e610cbfad073c571148129c0a,1,7,1,2.000298,1719378646,Regular,af97b1808f627eff08402f6579879a90b1c57ef3d91da5df7a22fb16816ea475
44adf263e1ee0c2277f0c8efb76d9f514358e51e610cbfad073c571148129c0a,1,11,1,2.000298,1719378646,Regular,74848a3580a1174b06437cc0d5eeb33bbae019739bb37f138648ea01a02acf5d
44adf263e1ee0c2277f0c8efb76d9f514358e51e610cbfad073c571148129c0a,1,14,1,2.000298,1719378646,Regular,f0cb7bbcc7058a4ee86310cff9cf6b36289b480e220ccf8531e64e4397d7617f
44adf263e1ee0c2277f0c8efb76d9f514358e51e610cbfad073c571148129c0a,1,0,1,2.000298,1719378646,Regular,82fe26e70af81df9efc418398b8030cdbde64d915735059dc73ab157976337f2
44adf263e1ee0c2277f0c8efb76d9f514358e51e610cbfad073c571148129c0a,1,10,1,2.000298,1719378646,Regular,82fe26e70af81df9efc418398b8030cdbde64d915735059dc73ab157976337f2
