tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cefdb10c2699662986be3c9b546ef27caa1eaa0863c81dc0c966aa6609162a2b,-1,6,1,210.38683609,1555940269,Regular,b430793339b7307aa6eef3f18e028a982cc1f65efb6fc872036c54104a197fea
4f15897da940de0cfad8cf7a87f639a799e092161f0b2bfe3b528c8d06d300a9,-1,16,1,210.38683609,1555910774,Regular,52e1689170273ad1bed678959c6c3f5ee5cfd3b691ec0155e1c1dff1eed1036c
b430793339b7307aa6eef3f18e028a982cc1f65efb6fc872036c54104a197fea,1,2,1,210.38683609,1555878383,Vote,cefdb10c2699662986be3c9b546ef27caa1eaa0863c81dc0c966aa6609162a2b
52e1689170273ad1bed678959c6c3f5ee5cfd3b691ec0155e1c1dff1eed1036c,1,2,1,210.38683609,1555587052,Vote,4f15897da940de0cfad8cf7a87f639a799e092161f0b2bfe3b528c8d06d300a9
f0d0e88ca159a5c08a52883aef2836aeb6998f38461cb1f7fe0f30c9c4b7dc14,-1,1,1,210.38683609,1555213631,Regular,94a1e9a0bf5a62c44075658a303ac112eb93321991a03e04e19dd70a352c3876
94a1e9a0bf5a62c44075658a303ac112eb93321991a03e04e19dd70a352c3876,1,2,1,210.38683609,1555173961,Vote,f0d0e88ca159a5c08a52883aef2836aeb6998f38461cb1f7fe0f30c9c4b7dc14
23a422b80dd58fe1a2653b86814e2a993c6450e4dcd9a129743185a7d4f7cdf6,-1,3,1,210.38683609,1554525820,Regular,1d3d011a2738dc005502d561d381367ed21fe207a1fbdef5ce054d8b556ad5cb
1d3d011a2738dc005502d561d381367ed21fe207a1fbdef5ce054d8b556ad5cb,1,2,1,210.38683609,1554491205,Vote,23a422b80dd58fe1a2653b86814e2a993c6450e4dcd9a129743185a7d4f7cdf6
002276435b97c16c1a424c3c875c9d3d37dbb22617ad09a5fbc34c59e5f68cf3,-1,0,1,210.38683609,1554389398,Regular,4332fedfe0b34152a4d9956c2f17cbaa380fc72eac19c922c98d59b5fab09a1b
4332fedfe0b34152a4d9956c2f17cbaa380fc72eac19c922c98d59b5fab09a1b,1,2,1,210.38683609,1554351862,Vote,002276435b97c16c1a424c3c875c9d3d37dbb22617ad09a5fbc34c59e5f68cf3
