tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd38934cc09a7588887d79873bf1bc6b682079d07688037d6d168cc6011f0c37,-1,1,1,16.71241891,1679335917,Ticket,ed574278f1781d589dee93bbca3453462c3bdb66e3bfba6134480ef8006dc14a
bd38934cc09a7588887d79873bf1bc6b682079d07688037d6d168cc6011f0c37,-1,0,1,0.02610343,1679335917,Ticket,ed574278f1781d589dee93bbca3453462c3bdb66e3bfba6134480ef8006dc14a
2d356cf594d9333046de698543cb80900905e5654ab7470e01b659d375e64a22,-1,0,1,0.02610343,1679334821,Ticket,ed574278f1781d589dee93bbca3453462c3bdb66e3bfba6134480ef8006dc14a
2d356cf594d9333046de698543cb80900905e5654ab7470e01b659d375e64a22,-1,1,1,16.71241891,1679334821,Ticket,ed574278f1781d589dee93bbca3453462c3bdb66e3bfba6134480ef8006dc14a
34e31ebafc6aa3a7a2cf7610ab199bb904b39a083d2861c1fbe024f57c40aeb9,-1,1,1,16.71241891,1679334821,Ticket,ed574278f1781d589dee93bbca3453462c3bdb66e3bfba6134480ef8006dc14a
34e31ebafc6aa3a7a2cf7610ab199bb904b39a083d2861c1fbe024f57c40aeb9,-1,0,1,0.02610343,1679334821,Ticket,ed574278f1781d589dee93bbca3453462c3bdb66e3bfba6134480ef8006dc14a
6a82461e291362d1409c6a84de0863e0a8c134ffafad6b91f2e5ef54791deb11,-1,0,1,0.02610343,1679334821,Ticket,ed574278f1781d589dee93bbca3453462c3bdb66e3bfba6134480ef8006dc14a
6a82461e291362d1409c6a84de0863e0a8c134ffafad6b91f2e5ef54791deb11,-1,1,1,16.71241891,1679334821,Ticket,ed574278f1781d589dee93bbca3453462c3bdb66e3bfba6134480ef8006dc14a
852e747c35eba69af076c1a4e58bf1b3a380e823fced412cfc7e9908b38402ca,-1,0,1,0.02610343,1679334821,Ticket,ed574278f1781d589dee93bbca3453462c3bdb66e3bfba6134480ef8006dc14a
852e747c35eba69af076c1a4e58bf1b3a380e823fced412cfc7e9908b38402ca,-1,1,1,16.71241891,1679334821,Ticket,ed574278f1781d589dee93bbca3453462c3bdb66e3bfba6134480ef8006dc14a
9f842b16e7fe56bde09b6a77e324e3cb17e38d20e2503d4297ef2b1f4e269ecb,-1,0,1,0.02610343,1679334821,Ticket,ed574278f1781d589dee93bbca3453462c3bdb66e3bfba6134480ef8006dc14a
9f842b16e7fe56bde09b6a77e324e3cb17e38d20e2503d4297ef2b1f4e269ecb,-1,1,1,16.71241891,1679334821,Ticket,ed574278f1781d589dee93bbca3453462c3bdb66e3bfba6134480ef8006dc14a
cb76da5ddef82c80c21d4c3ae1ec6159da8f6d4ad6903c9119ce144fd4b7612d,-1,0,1,0.02610343,1679334821,Ticket,ed574278f1781d589dee93bbca3453462c3bdb66e3bfba6134480ef8006dc14a
cb76da5ddef82c80c21d4c3ae1ec6159da8f6d4ad6903c9119ce144fd4b7612d,-1,1,1,16.71241891,1679334821,Ticket,ed574278f1781d589dee93bbca3453462c3bdb66e3bfba6134480ef8006dc14a
ed574278f1781d589dee93bbca3453462c3bdb66e3bfba6134480ef8006dc14a,1,1,1,16.71241891,1679334572,Regular,bd38934cc09a7588887d79873bf1bc6b682079d07688037d6d168cc6011f0c37
ed574278f1781d589dee93bbca3453462c3bdb66e3bfba6134480ef8006dc14a,1,4,1,0.02610343,1679334572,Regular,9f842b16e7fe56bde09b6a77e324e3cb17e38d20e2503d4297ef2b1f4e269ecb
ed574278f1781d589dee93bbca3453462c3bdb66e3bfba6134480ef8006dc14a,1,5,1,16.71241891,1679334572,Regular,9f842b16e7fe56bde09b6a77e324e3cb17e38d20e2503d4297ef2b1f4e269ecb
ed574278f1781d589dee93bbca3453462c3bdb66e3bfba6134480ef8006dc14a,1,6,1,0.02610343,1679334572,Regular,2d356cf594d9333046de698543cb80900905e5654ab7470e01b659d375e64a22
ed574278f1781d589dee93bbca3453462c3bdb66e3bfba6134480ef8006dc14a,1,7,1,16.71241891,1679334572,Regular,2d356cf594d9333046de698543cb80900905e5654ab7470e01b659d375e64a22
ed574278f1781d589dee93bbca3453462c3bdb66e3bfba6134480ef8006dc14a,1,10,1,0.02610343,1679334572,Regular,6a82461e291362d1409c6a84de0863e0a8c134ffafad6b91f2e5ef54791deb11
ed574278f1781d589dee93bbca3453462c3bdb66e3bfba6134480ef8006dc14a,1,11,1,16.71241891,1679334572,Regular,6a82461e291362d1409c6a84de0863e0a8c134ffafad6b91f2e5ef54791deb11
ed574278f1781d589dee93bbca3453462c3bdb66e3bfba6134480ef8006dc14a,1,2,1,0.02610343,1679334572,Regular,cb76da5ddef82c80c21d4c3ae1ec6159da8f6d4ad6903c9119ce144fd4b7612d
ed574278f1781d589dee93bbca3453462c3bdb66e3bfba6134480ef8006dc14a,1,3,1,16.71241891,1679334572,Regular,cb76da5ddef82c80c21d4c3ae1ec6159da8f6d4ad6903c9119ce144fd4b7612d
ed574278f1781d589dee93bbca3453462c3bdb66e3bfba6134480ef8006dc14a,1,8,1,0.02610343,1679334572,Regular,34e31ebafc6aa3a7a2cf7610ab199bb904b39a083d2861c1fbe024f57c40aeb9
ed574278f1781d589dee93bbca3453462c3bdb66e3bfba6134480ef8006dc14a,1,9,1,16.71241891,1679334572,Regular,34e31ebafc6aa3a7a2cf7610ab199bb904b39a083d2861c1fbe024f57c40aeb9
ed574278f1781d589dee93bbca3453462c3bdb66e3bfba6134480ef8006dc14a,1,12,1,0.02610343,1679334572,Regular,852e747c35eba69af076c1a4e58bf1b3a380e823fced412cfc7e9908b38402ca
