tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a277f003b5f834b1f9ee3b6be1c85c4e6e0f2568206b8a6d3ee2fb538e3a1249,-1,8,1,113.15325097,1577162329,Regular,bb170801dd57586a590b2820522f67e06caa12502a07012cf455b3bed0eec9c3
bb170801dd57586a590b2820522f67e06caa12502a07012cf455b3bed0eec9c3,1,1,1,113.15325097,1577110230,Revocation,a277f003b5f834b1f9ee3b6be1c85c4e6e0f2568206b8a6d3ee2fb538e3a1249
f2c741bfa7ef728c6a546e9092ca2da7529cd83fb0df4576b32a01420baf0a1a,-1,24,1,114.49088432,1575594131,Regular,6cf0bf9216084ab84ed8749be6c4beb66eb68ec0b2cfe3f881b0929e1bd4f609
6cf0bf9216084ab84ed8749be6c4beb66eb68ec0b2cfe3f881b0929e1bd4f609,1,3,1,114.49088432,1574806967,Vote,f2c741bfa7ef728c6a546e9092ca2da7529cd83fb0df4576b32a01420baf0a1a
0d617425d575dd45eeb77ebd2c3c93527e63b7d7b79eaff349d737700e9e9f5e,-1,5,1,114.53346119,1573642257,Regular,5d94486bebdf4bf257ae12c8249a6271a9f5af064fa0423ebb47ea8cfbf49dd2
cf127edc452711862aade1633b812e3729282041f109c5fec4a17ba4dcb3e075,-1,4,1,114.53346119,1573635348,Regular,41da7fa5fa8914947aec1e6ef9529fb524916548ceee9232f99858891438cf71
ea6378b3a7e770c6c5715b5a185d4b46624e2361e9f10ef7d141ac4b596068b7,-1,2,1,114.53346119,1573634625,Regular,b553b714d05aa259c8303c9559ef7f67cc8f1ca4cf92e493e97d6360852d3367
5d94486bebdf4bf257ae12c8249a6271a9f5af064fa0423ebb47ea8cfbf49dd2,1,3,1,114.53346119,1573141822,Vote,0d617425d575dd45eeb77ebd2c3c93527e63b7d7b79eaff349d737700e9e9f5e
b553b714d05aa259c8303c9559ef7f67cc8f1ca4cf92e493e97d6360852d3367,1,3,1,114.53346119,1573026123,Vote,ea6378b3a7e770c6c5715b5a185d4b46624e2361e9f10ef7d141ac4b596068b7
41da7fa5fa8914947aec1e6ef9529fb524916548ceee9232f99858891438cf71,1,3,1,114.53346119,1572937720,Vote,cf127edc452711862aade1633b812e3729282041f109c5fec4a17ba4dcb3e075
