tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ef792163fcebbb482cea014cf93cf930ef3d53d20a07b5c68f246ad0052a5d3,-1,14,1,2.000298,1707081713,Regular,74cb861068494aedc289fbc285b62f3ab1666fa9babe9faf11bfe37981e1550a
e28ff859780313e3e72c114afb1a10f82c37e5551319e99184bf655e841e1d42,-1,3,1,2.000298,1703994256,Regular,74cb861068494aedc289fbc285b62f3ab1666fa9babe9faf11bfe37981e1550a
70f76636c5ab195e3189661b33fe151a617fd88059c6dbf586ce245ad4d85d91,-1,5,1,2.000298,1702826726,Regular,74cb861068494aedc289fbc285b62f3ab1666fa9babe9faf11bfe37981e1550a
0fadb6cfb0fcea3707daad8c6729d78105f4c866985c5fd6137d6b8033ca5a5d,-1,10,1,2.000298,1702687710,Regular,74cb861068494aedc289fbc285b62f3ab1666fa9babe9faf11bfe37981e1550a
bd0f50daa4724c102f9b5c2474c1103de1a037219ebf7aec9a1d5e921ea21b15,-1,0,1,2.000298,1702658045,Regular,74cb861068494aedc289fbc285b62f3ab1666fa9babe9faf11bfe37981e1550a
7ab74b967ac09f8a7478ba27715261c7c162944686ece631a5be3374b5a805f8,-1,0,1,2.000298,1696924340,Regular,74cb861068494aedc289fbc285b62f3ab1666fa9babe9faf11bfe37981e1550a
84a204d94e0d3bc340b4a8b26123131d5821144f1d993cb49ecf3aa8f288446e,-1,0,1,2.000298,1696842247,Regular,74cb861068494aedc289fbc285b62f3ab1666fa9babe9faf11bfe37981e1550a
f8d0b14b7abf9e9546c985f418c7bd922a5148a3037909e7277f05230571a3d4,-1,0,1,2.000298,1695273387,Regular,74cb861068494aedc289fbc285b62f3ab1666fa9babe9faf11bfe37981e1550a
e280e56ff7ed8df2f8403f610ec2506c54ba96eaf06937d5ab1c876ed66cff54,-1,0,1,2.000298,1694817881,Regular,74cb861068494aedc289fbc285b62f3ab1666fa9babe9faf11bfe37981e1550a
6647a5a5539f91234005195ab843135cb6ceece988962ad572e6c508575b3bdb,-1,0,1,2.000298,1694602064,Regular,74cb861068494aedc289fbc285b62f3ab1666fa9babe9faf11bfe37981e1550a
4f3bfc8398cd08abf1149434c143cfcab040e2d296769c37d23f5d892797c525,-1,0,1,2.000298,1694559560,Regular,74cb861068494aedc289fbc285b62f3ab1666fa9babe9faf11bfe37981e1550a
cbbbed13692d869f89da86c524f4b3445c613bd89d5751e087f860961a3b9c50,-1,0,1,2.000298,1693490999,Regular,74cb861068494aedc289fbc285b62f3ab1666fa9babe9faf11bfe37981e1550a
6955d88cd850448d1fb0e8005a0631216fab7e0944a3d1297f4fb491488cf247,-1,0,1,2.000298,1693465035,Regular,74cb861068494aedc289fbc285b62f3ab1666fa9babe9faf11bfe37981e1550a
4b565a347b7988065eb87f165f74dd19e13a808f8025a5b66b3b686d29a0ff46,-1,0,1,2.000298,1693355738,Regular,74cb861068494aedc289fbc285b62f3ab1666fa9babe9faf11bfe37981e1550a
3156414ce078e92d249674cedc824364185858b901a10cbc80f201f8eb16aaa2,-1,0,1,2.000298,1693317298,Ticket,74cb861068494aedc289fbc285b62f3ab1666fa9babe9faf11bfe37981e1550a
4d4644ecc72248e0f4cce96b834421610438044803649aa56ca3eb33bbfbf14a,-1,0,1,2.000298,1693317298,Ticket,74cb861068494aedc289fbc285b62f3ab1666fa9babe9faf11bfe37981e1550a
8873289e06c76cfb670fda3b4a5f44ad1d7184fb1a2c936ac9dcbbaade22b03d,-1,0,1,2.000298,1693317298,Ticket,74cb861068494aedc289fbc285b62f3ab1666fa9babe9faf11bfe37981e1550a
c7f9e4ecddc19ff831af3af9ba7fac0c3ff6db899a955805f730de49bc7ce722,-1,0,1,2.000298,1693317298,Ticket,74cb861068494aedc289fbc285b62f3ab1666fa9babe9faf11bfe37981e1550a
56bcd4f661556881e8491c55ce4ef7f4317020f1f22aff2a3e0deddb6d58408d,-1,0,1,2.000298,1693317255,Ticket,74cb861068494aedc289fbc285b62f3ab1666fa9babe9faf11bfe37981e1550a
74cb861068494aedc289fbc285b62f3ab1666fa9babe9faf11bfe37981e1550a,1,11,1,2.000298,1693316881,Regular,0fadb6cfb0fcea3707daad8c6729d78105f4c866985c5fd6137d6b8033ca5a5d
74cb861068494aedc289fbc285b62f3ab1666fa9babe9faf11bfe37981e1550a,1,17,1,2.000298,1693316881,Regular,8873289e06c76cfb670fda3b4a5f44ad1d7184fb1a2c936ac9dcbbaade22b03d
74cb861068494aedc289fbc285b62f3ab1666fa9babe9faf11bfe37981e1550a,1,0,1,2.000298,1693316881,Regular,84a204d94e0d3bc340b4a8b26123131d5821144f1d993cb49ecf3aa8f288446e
74cb861068494aedc289fbc285b62f3ab1666fa9babe9faf11bfe37981e1550a,1,2,1,2.000298,1693316881,Regular,0000000000000000000000000000000000000000000000000000000000000000
74cb861068494aedc289fbc285b62f3ab1666fa9babe9faf11bfe37981e1550a,1,7,1,2.000298,1693316881,Regular,cbbbed13692d869f89da86c524f4b3445c613bd89d5751e087f860961a3b9c50
74cb861068494aedc289fbc285b62f3ab1666fa9babe9faf11bfe37981e1550a,1,8,1,2.000298,1693316881,Regular,7ab74b967ac09f8a7478ba27715261c7c162944686ece631a5be3374b5a805f8
74cb861068494aedc289fbc285b62f3ab1666fa9babe9faf11bfe37981e1550a,1,3,1,2.000298,1693316881,Regular,70f76636c5ab195e3189661b33fe151a617fd88059c6dbf586ce245ad4d85d91
74cb861068494aedc289fbc285b62f3ab1666fa9babe9faf11bfe37981e1550a,1,6,1,2.000298,1693316881,Regular,0ef792163fcebbb482cea014cf93cf930ef3d53d20a07b5c68f246ad0052a5d3
74cb861068494aedc289fbc285b62f3ab1666fa9babe9faf11bfe37981e1550a,1,14,1,2.000298,1693316881,Regular,3156414ce078e92d249674cedc824364185858b901a10cbc80f201f8eb16aaa2
74cb861068494aedc289fbc285b62f3ab1666fa9babe9faf11bfe37981e1550a,1,16,1,2.000298,1693316881,Regular,6955d88cd850448d1fb0e8005a0631216fab7e0944a3d1297f4fb491488cf247
74cb861068494aedc289fbc285b62f3ab1666fa9babe9faf11bfe37981e1550a,1,13,1,2.000298,1693316881,Regular,f8d0b14b7abf9e9546c985f418c7bd922a5148a3037909e7277f05230571a3d4
74cb861068494aedc289fbc285b62f3ab1666fa9babe9faf11bfe37981e1550a,1,9,1,2.000298,1693316881,Regular,bd0f50daa4724c102f9b5c2474c1103de1a037219ebf7aec9a1d5e921ea21b15
74cb861068494aedc289fbc285b62f3ab1666fa9babe9faf11bfe37981e1550a,1,10,1,2.000298,1693316881,Regular,e28ff859780313e3e72c114afb1a10f82c37e5551319e99184bf655e841e1d42
74cb861068494aedc289fbc285b62f3ab1666fa9babe9faf11bfe37981e1550a,1,18,1,2.000298,1693316881,Regular,4f3bfc8398cd08abf1149434c143cfcab040e2d296769c37d23f5d892797c525
74cb861068494aedc289fbc285b62f3ab1666fa9babe9faf11bfe37981e1550a,1,15,1,2.000298,1693316881,Regular,56bcd4f661556881e8491c55ce4ef7f4317020f1f22aff2a3e0deddb6d58408d
74cb861068494aedc289fbc285b62f3ab1666fa9babe9faf11bfe37981e1550a,1,5,1,2.000298,1693316881,Regular,c7f9e4ecddc19ff831af3af9ba7fac0c3ff6db899a955805f730de49bc7ce722
74cb861068494aedc289fbc285b62f3ab1666fa9babe9faf11bfe37981e1550a,1,1,1,2.000298,1693316881,Regular,4b565a347b7988065eb87f165f74dd19e13a808f8025a5b66b3b686d29a0ff46
74cb861068494aedc289fbc285b62f3ab1666fa9babe9faf11bfe37981e1550a,1,19,1,2.000298,1693316881,Regular,4d4644ecc72248e0f4cce96b834421610438044803649aa56ca3eb33bbfbf14a
74cb861068494aedc289fbc285b62f3ab1666fa9babe9faf11bfe37981e1550a,1,4,1,2.000298,1693316881,Regular,6647a5a5539f91234005195ab843135cb6ceece988962ad572e6c508575b3bdb
74cb861068494aedc289fbc285b62f3ab1666fa9babe9faf11bfe37981e1550a,1,12,1,2.000298,1693316881,Regular,e280e56ff7ed8df2f8403f610ec2506c54ba96eaf06937d5ab1c876ed66cff54
