tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,48,1,108.40275866,1561542346,Regular,9b3b381d941dbf093a24ac3f355a743819eb7071ffac49d1274dec2f8a7b0ad8
9b3b381d941dbf093a24ac3f355a743819eb7071ffac49d1274dec2f8a7b0ad8,1,3,1,108.40275866,1561408154,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,13,1,106.83850613,1560606866,Regular,263bb8296bfbf478a93ba3d19df0176da5d799505d3917d673997b3c34395b2b
263bb8296bfbf478a93ba3d19df0176da5d799505d3917d673997b3c34395b2b,1,1,1,106.83850613,1559858236,Revocation,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,84,1,108.5039238,1559029560,Regular,d373d1a21b20768bc8e8feb14c297be6e6085347bce21cb2fe7ab1ffffd4c0fe
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,48,1,108.45254882,1558952521,Regular,2321d44913f53b93a442cd9d1067612383f5ce51cb4534dcab50c46b00f196e3
e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc,-1,13,1,108.5039238,1558896693,Regular,750cc4f4ace18d57e64957f4e2483e1f593b384894fd70b663510da62ac441b9
c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef,-1,37,1,108.5039238,1558895774,Regular,3f09727dc56076a9e08785a921fbfa6a535833c177e89ae1bf2f2e97020c3bb3
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,78,1,108.5039238,1558894031,Regular,24214f848ce82c37aaf43fd9f1f9783769a0298a6ce6e37b5b422a6eb7f91c82
a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa,-1,11,1,108.5039238,1558892686,Regular,c006639b9f1841355d8ce2a011733ce0dee0eff64bb09bdf90f2c756e4a8ce60
06eaea67d7a1825d4524e2e0c68fd791742d1a6610ebe3ee0a9edea9966f128b,-1,16,1,108.5039238,1558881724,Regular,b0f258b9114771274dbc4eab319d063b623c9d5aee82f148bf5fc87c1980c256
c0023f4de060a3f6f1f7aeb2a527da1f98279aaa02b25ca82fa92de3c3723521,-1,3,1,108.5039238,1558858571,Regular,9a8f0ea0291bafd846fb2376dd647cbbc24011471f65934d2058d87bdc65c202
2321d44913f53b93a442cd9d1067612383f5ce51cb4534dcab50c46b00f196e3,1,3,1,108.45254882,1558851475,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
9a8f0ea0291bafd846fb2376dd647cbbc24011471f65934d2058d87bdc65c202,1,3,1,108.5039238,1558592087,Vote,c0023f4de060a3f6f1f7aeb2a527da1f98279aaa02b25ca82fa92de3c3723521
b0f258b9114771274dbc4eab319d063b623c9d5aee82f148bf5fc87c1980c256,1,3,1,108.5039238,1558354648,Vote,06eaea67d7a1825d4524e2e0c68fd791742d1a6610ebe3ee0a9edea9966f128b
3f09727dc56076a9e08785a921fbfa6a535833c177e89ae1bf2f2e97020c3bb3,1,3,1,108.5039238,1558194802,Vote,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
750cc4f4ace18d57e64957f4e2483e1f593b384894fd70b663510da62ac441b9,1,3,1,108.5039238,1558111260,Vote,e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc
c006639b9f1841355d8ce2a011733ce0dee0eff64bb09bdf90f2c756e4a8ce60,1,3,1,108.5039238,1557972928,Vote,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
d373d1a21b20768bc8e8feb14c297be6e6085347bce21cb2fe7ab1ffffd4c0fe,1,3,1,108.5039238,1557913559,Vote,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
24214f848ce82c37aaf43fd9f1f9783769a0298a6ce6e37b5b422a6eb7f91c82,1,3,1,108.5039238,1557764849,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
