tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14bf4a9a8b38d4e54b706947378387313fa38cb4c88726af5225fd376d27fbda,-1,1,1,80.83962406,1644905332,Regular,a0a4af1f49513538ba084423e2afbcec231ffee36ddb8d360d7a00fc6254dc0a
14bf4a9a8b38d4e54b706947378387313fa38cb4c88726af5225fd376d27fbda,-1,0,1,0.03979659,1644905332,Regular,a0a4af1f49513538ba084423e2afbcec231ffee36ddb8d360d7a00fc6254dc0a
4d1f88090146957dcea57c8c03584fb2f37fe6599932da399e8415594e55dd27,-1,0,1,0.03979659,1644902842,Ticket,a0a4af1f49513538ba084423e2afbcec231ffee36ddb8d360d7a00fc6254dc0a
4d1f88090146957dcea57c8c03584fb2f37fe6599932da399e8415594e55dd27,-1,1,1,80.83962406,1644902842,Ticket,a0a4af1f49513538ba084423e2afbcec231ffee36ddb8d360d7a00fc6254dc0a
67e7c67c9ebea4a45a22fefb6841f8273a5470ea52a2ff766a8bfa6a2326fdc2,-1,0,1,0.03979659,1644902842,Ticket,a0a4af1f49513538ba084423e2afbcec231ffee36ddb8d360d7a00fc6254dc0a
67e7c67c9ebea4a45a22fefb6841f8273a5470ea52a2ff766a8bfa6a2326fdc2,-1,1,1,80.83962406,1644902842,Ticket,a0a4af1f49513538ba084423e2afbcec231ffee36ddb8d360d7a00fc6254dc0a
a0a4af1f49513538ba084423e2afbcec231ffee36ddb8d360d7a00fc6254dc0a,1,0,1,0.03979659,1644902625,Regular,67e7c67c9ebea4a45a22fefb6841f8273a5470ea52a2ff766a8bfa6a2326fdc2
a0a4af1f49513538ba084423e2afbcec231ffee36ddb8d360d7a00fc6254dc0a,1,1,1,80.83962406,1644902625,Regular,67e7c67c9ebea4a45a22fefb6841f8273a5470ea52a2ff766a8bfa6a2326fdc2
a0a4af1f49513538ba084423e2afbcec231ffee36ddb8d360d7a00fc6254dc0a,1,2,1,0.03979659,1644902625,Regular,14bf4a9a8b38d4e54b706947378387313fa38cb4c88726af5225fd376d27fbda
a0a4af1f49513538ba084423e2afbcec231ffee36ddb8d360d7a00fc6254dc0a,1,5,1,80.83962406,1644902625,Regular,4d1f88090146957dcea57c8c03584fb2f37fe6599932da399e8415594e55dd27
a0a4af1f49513538ba084423e2afbcec231ffee36ddb8d360d7a00fc6254dc0a,1,4,1,0.03979659,1644902625,Regular,4d1f88090146957dcea57c8c03584fb2f37fe6599932da399e8415594e55dd27
a0a4af1f49513538ba084423e2afbcec231ffee36ddb8d360d7a00fc6254dc0a,1,3,1,80.83962406,1644902625,Regular,14bf4a9a8b38d4e54b706947378387313fa38cb4c88726af5225fd376d27fbda
