tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b4cc1667324249478a5ff3999dcf241ac0c3852c7c18188c3e797256a8e5ad4,-1,0,1,145.85845379,1545575311,Regular,ae49987fd0b05eb4dafa89843da069aa93a90a58b1ab5cedd43b17a61f549c32
ae49987fd0b05eb4dafa89843da069aa93a90a58b1ab5cedd43b17a61f549c32,1,2,1,145.85845379,1545528313,Vote,3b4cc1667324249478a5ff3999dcf241ac0c3852c7c18188c3e797256a8e5ad4
c7c9e96e42c204caf437de6d4ac37f6451b8b6505c8b858d43ee23ba0ac486a3,-1,1,1,143.90908462,1545225027,Vote,2dbab1f10d25d2b5755916c165725cb9d756ac7d721a35511330640e3b102865
dc4582c2bdb937043fdff6118224f1aa63f51e81bf2136f5f66fd5c6442dd265,-1,1,1,143.90908462,1544071487,Vote,acfd08fd4a6e148c5b582a7800085a4ee207283eed11287e7a17b668ff71d58e
9781cc17cb93b764577e9929353c1753070cd8190ca14fec6a4622aaf7cd8acf,-1,1,1,143.90908462,1543715660,Vote,246d5ff7e4c90e28f594ed578d9aca84fe78dcce360bb8b307176d5afd050643
42b774cf4b66f0c101b186100aa165b84ce81e901a4f956ff01c8cda93cdd89e,-1,1,1,145.92050221,1543125199,Regular,808b825c06114765e84e99fe44270c9efe3f7aeb099d506a18c5b72d0d7f9fd3
808b825c06114765e84e99fe44270c9efe3f7aeb099d506a18c5b72d0d7f9fd3,1,2,1,145.92050221,1543086941,Vote,42b774cf4b66f0c101b186100aa165b84ce81e901a4f956ff01c8cda93cdd89e
a57f1207607c7431d7f20970302fd84fde465347436bb59184e779d55d3d0fe3,-1,4,1,145.92050221,1542990979,Regular,6baf1d21e04694cb25fc024fc8837edc452b82efd894b33accbc076a5d6038b1
6baf1d21e04694cb25fc024fc8837edc452b82efd894b33accbc076a5d6038b1,1,2,1,145.92050221,1542954980,Vote,a57f1207607c7431d7f20970302fd84fde465347436bb59184e779d55d3d0fe3
67cf5c70bc34992d87ed7f06ff0a8a3f242e6d7037bc0a5f915bd10fb393186f,-1,1,1,143.90908462,1542806246,Vote,89afde156c4b9a4a6e8f552f822a6a295ca25a7cc6a4103e45d83a0742f12e1e
df76bf7699640e443f3fb033c42ec853ed389ed423f262ba94b85febdfc09ecc,-1,1,1,143.90908462,1542788625,Vote,bc137d080f1b98a2ea9c3e1bb45f81cc534e46457542c37d8acbe1e05d28e756
1dd31f7c072cb03eacd3f7c0dc3810e355650937a75f394212da035bbed977a5,-1,1,1,143.90908462,1542551317,Vote,d3184099a941d772f0e706206638b35e5fcbb7af2f4d922f9be85c0b41525287
f9634c9508191d81e23a29030b04608de4496a2cb9a58c792aa2a70c080a5a55,-1,1,1,143.90908462,1542370397,Vote,65d817b18dac27aca4b5adb810e27770bc31a7321e356ac083cb1ef9d13f9826
f73a659111a13ce54a01e23fdfe64d3dde2a5b8881108d618300dd6064d446d8,-1,0,1,145.92050221,1542195291,Regular,df43b0d6c15f4aff483c5fc4afb7722e2ca0246a8854ac8e6fd259e9c2219c0f
df43b0d6c15f4aff483c5fc4afb7722e2ca0246a8854ac8e6fd259e9c2219c0f,1,2,1,145.92050221,1542155125,Vote,f73a659111a13ce54a01e23fdfe64d3dde2a5b8881108d618300dd6064d446d8
d1f7d1659bda10f42b1c92d2e0b2a0e76f5db416946e0013c1ff6c7a86e5d15c,-1,1,1,143.90908462,1542125057,Vote,fd35b59ab17e0b20b4325c7a5c82822aff0a423ad18242e5d75549fa0248d8d3
df186e402f3a3e34a3ef3ff35335c016f9b57140d43bfabfad9ce178216c8656,-1,1,1,143.90908462,1542046851,Vote,98b68547f0edcaf331f932e030f5d61a1c6bad1200411b6b2009fc7be6a7cafd
