tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07b8519c9ff719707c317fc2907625ece37707c8e09bc39d3fca1362e6170a3e,-1,0,1,0.03112525,1663867716,Ticket,658ed99db27d098aeff71568d808f87846a80948b4c5d1a857e864191cd859fd
07b8519c9ff719707c317fc2907625ece37707c8e09bc39d3fca1362e6170a3e,-1,1,1,12.7355569,1663867716,Ticket,658ed99db27d098aeff71568d808f87846a80948b4c5d1a857e864191cd859fd
0e32279504b4e5a13438d1011cbeb2dc6872ad0a5095a82abc6a29b269bd1603,-1,0,1,0.03112525,1663867716,Ticket,658ed99db27d098aeff71568d808f87846a80948b4c5d1a857e864191cd859fd
0e32279504b4e5a13438d1011cbeb2dc6872ad0a5095a82abc6a29b269bd1603,-1,1,1,12.7355569,1663867716,Ticket,658ed99db27d098aeff71568d808f87846a80948b4c5d1a857e864191cd859fd
2bcd6940e9ff740bd7ddccbbfe873856eec67e285830b28b927620d981609f3e,-1,0,1,0.03112525,1663867716,Ticket,658ed99db27d098aeff71568d808f87846a80948b4c5d1a857e864191cd859fd
2bcd6940e9ff740bd7ddccbbfe873856eec67e285830b28b927620d981609f3e,-1,1,1,12.7355569,1663867716,Ticket,658ed99db27d098aeff71568d808f87846a80948b4c5d1a857e864191cd859fd
2cf54724f6c7faa0035a13fbad462df42fb89456e7a95dabcb146cfa36282071,-1,0,1,0.03112525,1663867716,Ticket,658ed99db27d098aeff71568d808f87846a80948b4c5d1a857e864191cd859fd
2cf54724f6c7faa0035a13fbad462df42fb89456e7a95dabcb146cfa36282071,-1,1,1,12.7355569,1663867716,Ticket,658ed99db27d098aeff71568d808f87846a80948b4c5d1a857e864191cd859fd
31a748864f4e7d00aa9bfe0f2d607fd24ee2bf0579dc53e67c2b310373cbf44c,-1,0,1,0.03112525,1663867716,Ticket,658ed99db27d098aeff71568d808f87846a80948b4c5d1a857e864191cd859fd
31a748864f4e7d00aa9bfe0f2d607fd24ee2bf0579dc53e67c2b310373cbf44c,-1,1,1,12.7355569,1663867716,Ticket,658ed99db27d098aeff71568d808f87846a80948b4c5d1a857e864191cd859fd
340be7f858aa3bab3d20a360605485dceb276466c4076193fb4f910fea5561db,-1,1,1,12.7355569,1663867716,Ticket,658ed99db27d098aeff71568d808f87846a80948b4c5d1a857e864191cd859fd
340be7f858aa3bab3d20a360605485dceb276466c4076193fb4f910fea5561db,-1,0,1,0.03112525,1663867716,Ticket,658ed99db27d098aeff71568d808f87846a80948b4c5d1a857e864191cd859fd
3aa66d167e49e88529cfa4ee9ccc5a45a7bfbafd4e0083ddf1bfe405f7ff7e60,-1,1,1,12.7355569,1663867716,Ticket,658ed99db27d098aeff71568d808f87846a80948b4c5d1a857e864191cd859fd
3aa66d167e49e88529cfa4ee9ccc5a45a7bfbafd4e0083ddf1bfe405f7ff7e60,-1,0,1,0.03112525,1663867716,Ticket,658ed99db27d098aeff71568d808f87846a80948b4c5d1a857e864191cd859fd
